,Geboren,Verstorben,Beruf,Person
"Beunot, Philibert",,,Studium,"Beunot, Philibert"
"Beurel, Peter",,,Studium,"Beurel, Peter"
"Beuret, Matthias Anton",,,Studium,"Beuret, Matthias Anton"
"Bidenne, Claudius",,,Studium,"Bidenne, Claudius"
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch","Bidenne, Franz"
"Bidenne, Hugo",,,Studium,"Bidenne, Hugo"
"Bidermann, Johann (Porrentruy)",,,Studium,"Bidermann, Johann (Porrentruy)"
"Bidermann, Werner",,,Studium,"Bidermann, Werner"
"Billieux von Ehrenfeld, Joseph Bernhard",1750,1824,"Studium,Kanoniker","Billieux von Ehrenfeld, Joseph Bernhard"
"Bischonk, Georg",,,Studium,"Bischonk, Georg"
"Bleiber, Peter Joseph",1718,,Studium,"Bleiber, Peter Joseph"
"Blume, Johann Hermann",1647,,Studium,"Blume, Johann Hermann"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher","Boch, Johann Kaspar"
"Bolliat, Ludwig",,,Studium,"Bolliat, Ludwig"
"Bosel, Nikolaus (Porrentruy)",,,Studium,"Bosel, Nikolaus (Porrentruy)"
"Bourgeois, Franz",,,Studium,"Bourgeois, Franz"
"Bourgeois, Johann Jakob",,,Studium,"Bourgeois, Johann Jakob"
"Bovius, Anton Joseph",,,Studium,"Bovius, Anton Joseph"
"Bovius, Matthias",1669,1669,Jesuit,"Bovius, Matthias"
"Brahier, Johann Franz",,,Studium,"Brahier, Johann Franz"
"Breunin, Heinrich",1607,,Jesuit,"Breunin, Heinrich"
"Breuning, Franz",,,Studium,"Breuning, Franz"
"Briat, Alois",1665,1719,Jesuit,"Briat, Alois"
"Briat, Johann Peter",,,Studium,"Briat, Johann Peter"
"Briot, Jakob Ignaz",1697,,Studium,"Briot, Jakob Ignaz"
"Briot, Jakob Octavian",1607,1632,"Kapuziner,Mönch,Studium","Briot, Jakob Octavian"
"Briot, Johann Peter",,,Studium,"Briot, Johann Peter"
"Briot, Servatius",1657,1734,Jesuit,"Briot, Servatius"
"Brisechous, Georg German Hermann",1613,1673,"Kapuziner,Mönch","Brisechous, Georg German Hermann"
"Broccard, Martin",1651,1686,Jesuit,"Broccard, Martin"
"Brossard, Ludwig",,,"Studium,Notar,Kanoniker","Brossard, Ludwig"
"Brossard, Ursicin (Porrentruy)",,,"Studium,Kanoniker","Brossard, Ursicin (Porrentruy)"
"Bruat, Johann Franz",1647,1718,"Studium,Jesuit","Bruat, Johann Franz"
"Böhm, Kaspar (Porrentruy)",,,Gymnasium,"Böhm, Kaspar (Porrentruy)"
"Caballo, Heinrich",,,Studium,"Caballo, Heinrich"
"Cadaniel, Johann",,,Studium,"Cadaniel, Johann"
"Caffo, Johann Jakob",1658,,Studium,"Caffo, Johann Jakob"
"Calmelet, Franz Benedikt",1620,1669,"Franziskaner,Mönch,Studium","Calmelet, Franz Benedikt"
"Camus, Adam",,,Studium,"Camus, Adam"
"Canve, Adam",,,Studium,"Canve, Adam"
"Carnal, Andreas Joseph",,,Studium,"Carnal, Andreas Joseph"
"Cartier, Franz Stanislaus",,,Studium,"Cartier, Franz Stanislaus"
"Cartier, Johann Georg",,,Studium,"Cartier, Johann Georg"
"Cattin, Johann Peter",,,Studium,"Cattin, Johann Peter"
"Certier, Friedrich",,,Studium,"Certier, Friedrich"
"Chalverat, Franz Patiens",1766,,Pfarrer,"Chalverat, Franz Patiens"
"Chappuis, Moritz",1644,1700,Jesuit,"Chappuis, Moritz"
"Chavel, Johann Franz",,,Studium,"Chavel, Johann Franz"
"Chavé, Johann Richard",,,Studium,"Chavé, Johann Richard"
"Chay, Johann Heinrich",,,Studium,"Chay, Johann Heinrich"
