,Geboren,Verstorben,Beruf
"Ferg, Michael (Rothenburg)",,,Studium
"Fesenmeier, Georg (Benediktiner)",,"1450 <sup>JL</sup>","Benediktiner,Mönch"
"Feuthofer, Ägidius",,,
"Fink, Paul (Iphofen)",,,Studium
"Finsinger, Hermann",,,Studium
"Flach, Benignus",,,Pfarrer
"Flach, Thomas",,,"Kanoniker,Studium"
"Flosser, Hermann",,"1450 <sup>JL</sup>",Kanoniker
"Forter, Matthäus",,,Studium
"Fraunhofen, Thesaurus von (Pfleger)",,,Pfleger
"Frech, Gabriel",,,Studium
"Frei, Heinrich (Plankstetten)",,,Studium
"Freiburg, Johann de",,,Geistlicher
"Freiter, Johann",,,Studium
"Frenkinger, Oswald",,,Pfleger
"Friedow, Johann",,,Studium
"Frieg, Lorenz",,,"Geistlicher,Prämonstratenser,Mönch"
"Fronmüller, Johann",,,"Geistlicher,Studium"
"Fröhlich, Friedrich",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fuchs, Abel",,,Studium
"Fuchs, Heinrich (Markdorf)",,,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Fuchseder, Johann",,,Studium
"Fuhrmann, Johann (Goben)",,,Studium
"Fürst, Konrad (Augsburg)",,,Studium
"Gabelkofer, Georg",,,"Pfleger,Richter"
"Gachel, Leonhard",,,Studium
"Gantenheimer, Heinrich",,,Studium
"Ganzhorn, Johann",,,Studium
"Gasbeck, Michael",,,Studium
"Gebel, Georg (Mosbach)",,,Studium
"Geck, Johann (Biberach)",,"1466 <sup>JL</sup>","Studium,Pfarrer"
"Gehle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Gehrer, Johann (Kaufbeuren)",,,Studium
"Geilsam, Albert",,,Laie
"Geissenfeld, Sigismund von",,,Studium
"Geisser, Peter (Blaubeuren)",,,Studium
"Gemmingen, Peter von",,,Studium
"Gerlach, Matthias",,,Studium
"Gerstner, Johann (Dorfen)",,,Studium
"Gerzen, Friedrich von",,,Studium
"Gesswein, Johann (Mühldorf)",,,Studium
"Glaser, Berthold",,,Mönch
"Glimpf, Wolfgang",,,Studium
"Glinz, Erhard",,,Studium
"Glost, Johann",,,"Mönch,Benediktiner"
"Gohl, Johann (Bischofsheim)",,,Studium
"Goldkronach, Konrad von",,,Studium
"Golz, Stephan",,,Studium
"Goppolt, Wolfgang",,,Studium
