,Geboren,Verstorben,Beruf
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Chalibaeus, Jakob",,,Studium
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chandelle, Matthäus",,,Studium
"Christoph, Jakob",,,Studium
"Classen, Bernhard",1772,1843,"Studium,Pfarrer"
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Cordier, Andreas",,,Studium
"Corvers, Philipp Anton",,,Studium
"Crunenberg, Ulrich von","1372 <sup>JL</sup>",,"Studium,Jurist,Kanoniker"
"Curtius, Philipp","1563 <sup>JL</sup>",1628,"Jesuit,Studium"
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Dampier, Matthäus Franz (Aschaffenburg, Pfarrer)",,,Pfarrer
"Daud, Nathanael",1756,,"Studium,Kapuziner,Mönch"
"Debattis, Franz",,,"Studium,Amtmann"
"Debes, Joseph",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Decker, Johann Nepomuk Meinrad",,,Studium
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Dehmer, Konrad",,,Studium
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Dein, Stephan",,,Studium
"Deinhartstein, Christoph",,,Studium
"Dell, Georg",,,Studium
"Delling, Valentin",,,"Studium,Jurist"
"Demoll, Joseph Anton",1788,,Studium
"Denner, Johann Adam",,1758,"Studium,Geistlicher"
"Dentis, Adam",,,"Studium,Notar,Schreiber"
"Ders, Wolpert von",,,"Studium,Kanoniker"
"Deuer, Johann Peter",,1746,"Studium,Geistlicher"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Devora, Benedikt Eustach",,,Studium
"Didymus, Johann Dietrich Theodor",,,"Kanoniker,Studium"
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemer, Hilarius",,,Studium
"Diemer, Konrad (Tauberbischofsheim)",,,Studium
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Philipp von",,,"Studium,Kanoniker"
"Dienheim, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Diepold, Johann Martin",,,Studium
"Dietmar, Kaspar",,,Studium
"Dietrich, Damian Hugo Franz Erwin",,,"Studium,Pfarrer,Kanoniker"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
