,Geboren,Verstorben,Beruf
"Fröhlich, Georg (Strassburg)",,,Buchbinder
"Fröschel, Quirin",,,Studium
"Frühmann, Johann (Schulmeister)",,,"Schulmeister,Gerichtsschreiber,Lehrer"
"Fugger, Albert (Studium)",,,Studium
"Fullo, Bartholomäus",,,"Studium,Lehrer"
"Furleger, Wolf",,,Studium
"Furtner, Matthäus",,,Pfarrer
"Gackenmeier, Kaspar",,,Studium
"Galbinus, Johann",,,Studium
"Galliard, Kaspar",,,Studium
"Garter, Johann (Mömpelgard)",,,Studium
"Gasser, Matthias (Pfarrer)",,,Pfarrer
"Gastel, Georg (Utting)",,,Pfarrer
"Gehr, Konrad (Mosbach)",,1634,"Studium,Pfarrer,Lehrer"
"Gelrich, Johann",,,Studium
"Gemmingen, Johann Otto von (Studium)",,,Studium
"Genslin, Andreas",,,Geistlicher
"Gerbert, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Gering, Georg (Schongau)",,,Priester
"Gertner, Georg (Reutlingen)",,,Studium
"Gertner, Johann (Laibach)",,,"Studium,Mediziner,Arzt"
"Gienger, Wilhelm",,,Studium
"Giftel, Johann",,1617,"Studium,Lehrer,Pfarrer"
"Gimpel, Johann (Ammerndorf)",,,Studium
"Glarner, Valentin",,,Geistlicher
"Glatthaar, Konrad",,,Studium
"Gnan, Wolfgang",,1593,Schulmeister
"Goler, Georg",,,Studium
"Graser, Johann (Studium)",,,Studium
"Greff, Pankraz",,,Studium
"Greger, Hieronymus",,,Studium
"Grein, Johann (Neckargemünd)",,,Studium
"Grenulus, Peter",,,Studium
"Grettner, Johann (Kühbach)",,1601,"Benediktiner,Mönch"
"Groner, Melchior (Eichstätt)",,,Studium
"Gross, Zacharias",,1611,"Studium,Pfarrer"
"Grub, Corificius",,,Studium
"Gruner, Wolfgang Ernst",,1626,"Jesuitengymnasium,Pfarrer,Studium"
"Gryphius, Otto","1561 <sup>JL</sup>",1612,"Pfarrer,Studium,Lehrer"
"Grüneisen, Leonhard (Baumeister)",,,Baumeister
"Gundesreiser, Urban",,,"Studium,Domvikar"
"Guttenberg, Kaspar Konrad von",,1607,"Studium,Kanoniker"
"Görlitz, Franz",,,Studium
"Götz, Wolfgang (Coburg)",,,Studium
"Hach, Johann Philipp",,,Studium
"Hacker, Bartholomäus",,,Studium
"Hagen, Heinrich (Neuburg/Do.)",,,Studium
"Hagen, Johann (Neumarkt)",,,Studium
"Hagenmeier, Konrad",,,"Studium,Geistlicher"
"Hahn, Gabriel",,,"Studium,Jurist"
