,Geboren,Verstorben,Beruf
"Hess, David (Studium)",,,Studium
"Hess, Johann (1666)",1666,,Studium
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hetzner, Johann (Thüngersheim)",,,Studium
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Heusberg, Paul Sixt",,,Studium
"Heusberg, Raimund",,,Studium
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Hildebrand, Abraham (Landsberg)",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hirtmeier in Hirtenberg, Franz",,,Studium
"Hirtmeier in Hirtenberg, Leonhard",,,Studium
"Hochholzer, Georg Cosmas Benedikt",1693,,"Studium,Kanoniker"
"Hochstetten, Philipp Karl Freiherr von",,,Studium
"Hofer, Christoph (1589)",1589,,Studium
"Hofmeister, Erhard",,,"Studium,Jurist"
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Johann David",,,Studium
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"ImGraben, Johann Baptist",1665,1705,Studium
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
