,Geboren,Verstorben,Beruf
"Brickel, Johann (Nittenau)",,,"Lehrer,Professor"
"Brochmand, Johann Erasmus Friedrich",1594,1638,"Gymnasium Illustre,Studium,Professor,Theologe,Rektor"
"Brommer, Bernhard",,,"Gymnasium Illustre,Studium"
"Brommer, Daniel",,,Studium
"Brommer, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Brommer, Johann Georg",,,"Studium,Gymnasium illustre"
"Brommer, Martin (1588)",1588,,"Gymnasium Illustre,Studium"
"Brommer, Martin (Lauingen)",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruistadt, Konrad",,,"Gymnasium Illustre,Studium"
"Brumm, Johann Georg Theodor",1681,1745,"Augustinereremit,Mönch"
"Brunner, Daniel",,,"Studium,Gymnasium illustre"
"Brunner, Johann (Pfarrer)",,,Pfarrer
"Brunner, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Brunner, Ulrich (Studium, H396)",,,"Studium,Gymnasium illustre"
"Bruno, Johann (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer"
"Brünighofen, Friedrich Johann von",,,"Studium,Gymnasium illustre"
"Buchele, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Buchele, Johann Michael",1783,1846,"Priester,Studium,Geistlicher,Pfarrer"
"Buchholz auf Unterhelfenberg, Johann Christoph",,,"Gymnasium illustre,Studium,Edelknabe"
"Buchner, Michael (1559)","1559 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Kantor"
"Buchschmid, Paul",,,"Studium,Gymnasium Illustre"
"Buck, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Bullermann, Heinrich Gottfried",1734,1772,"Augustinereremit,Mönch,Studium"
"Bunk, Joseph",1775,1829,"Studium,Geistlicher"
"Burgau, Hartmann von",,,Geleithalter
"Burger, David","1543 <sup>JL</sup>",,"Studium,Pfarrer"
"Burger, Johann Georg Anton Norbert",1712,,"Studium,Augustinereremit,Mönch"
"Burkhart, Anton (Augsburg)",,,"Studium,Gymnasium illustre"
"Burkhart, Jakob (1596)",1596,,"Studium,Gymnasium illustre"
"Burkhart, Jakob (Lauingen)",,,"Studium,Gymnasium illustre"
"Burkhart, Johann (1598, Lauingen)",1598,,"Studium,Gymnasium illustre"
"Burkhart, Johann (Schreiber)",,,"Schreiber,Augustinereremit"
"Burkhart, Martin (1602)",1602,,"Studium,Gymnasium Illustre"
"Buschhart, Bartholomäus",,,"Studium,Gymnasium illustre"
"Busrau, Johann",,,"Studium,Gymnasium Illustre"
"Buttlar, Wilhelm von",,,"Studium,Gymnasium Illustre,Amtmann"
"Böcklin, Christoph (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Böcklin, Christoph Sigismund",1600,1671,"Studium,Gymnasium illustre"
"Bögle, Thomas (1711)",1711,,"Studium,Geistlicher"
"Böhm, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Böhm, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Böhm, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Böhm, Kaspar (1547)","1547 <sup>JL</sup>",1594,"Pfarrer,Benediktiner,Mönch,Gymnasium illustre"
"Böhm, Michael (1589)",1589,1609,"Gymnasium Illustre,Studium"
"Böll (Rat)",,,"Rat,Advokat"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Bühl, Bernhard","1560 <sup>JL</sup>",,"Studium,Gymnasium illustre,Geistlicher"
"Bühler, Heinrich (1554)","1554 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
