,Geboren,Verstorben,Beruf
"Abend, Johann Baptist",,,"Studium,Theologe"
"Adler, Joseph (Schwaz)",,,Studium
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Jakob (Wielenbach)",,1769,"Priester,Studium,Pfarrer"
"Ahorner, Peter Anton",,,"Studium,Franziskaner,Mönch"
"Aliprandin, Johann Richard",,,Studium
"Altenpaderborn, Franz Reinhold Joseph Freiherr von",,,Studium
"Ammann, Otto Fridolin",,,Schüler
"Anethan, Joseph Anton",,,Studium
"Anethan, Leopold von",,,Studium
"Ansberg, Johann Franz Matthäus",,,"Schüler,Kanzlist"
"Antonioli, Joseph",,,Studium
"Aretin, Christoph Anton Johann Nepomuk Maria von",,1785,"Studium,Rat,Mautner"
"Aretin, Joseph Hermann Johann Nepomuk von",,1765,"Studium,Mautner"
"Aschbacher, Abraham Ignaz",,,Studium
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Bachmann, Johann (Pfarrer)",,,Pfarrer
"Bachmeier, Eusebius",,,Kanoniker
"Back, Johann Baptist",1731,,Studium
"Bader, Benedikt (Oberigling)",,,Priester
"Baierlacher, Joseph Anton",,,Priester
"Bannecker, Franz Xaver",,,Ratsherr
"Bardi, Johann Georg Benedikt",,,Studium
"Bartel, Joseph franz Xaver",,,"Studium,Bäcker"
"Basel, Georg Reinhard",,,Studium
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Franz Joseph (Studium)",,,Studium
"Bauer, Michael (Innichen)",,,Studium
"Baumgartner, Johann Georg (Schwaben)",,,Studium
"Baun, Franz",,,Studium
"Bechtle, Marquard Joseph Anton",,,Studium
"Benedetto, Anton von (Trient, Studium)",,,Studium
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Bernhard, Joseph Michael",,,Studium
"Bernstich, Johann Nikolaus Ferdinand",,,Studium
"Bertel, Johann Georg (Innsbruck)",,,Studium
"Bevilacqua, Franz Dionysius",,,Studium
"Biechel, Friedrich",,,Studium
"Biechelberger, Peter",,,Studium
"Bierle, Johann Joseph (Miesbach)",,,Studium
"Bildstein, Franz Joseph Anton",,,Studium
"Blank, Joseph (Oberhausen)",,,Priester
"Blasi, Bartholomäus",,,Studium
"Bockhammer, Johann Georg",,,Studium
"Bodman-Möggingen-Liggeringen, Johann Leodegar Freiherr von",,1749,"Studium,Kanoniker"
"Bolz, Stephan",,,Studium
"Bonelli, Gaudentius",,,Studium
"Bonetti, Johann Anton",,,Studium
"Bonzelin von Trevesen, Georg Joseph Ferdinand",,,Studium
