,Geboren,Verstorben,Beruf
"Cischini, Johann Nepomuk",,,"Priester,Kanoniker"
"Class, Georg (Richter)",,,Richter
"Coltana, Johann de",,,Kanoniker
"Cretier von Fimmershofen, Gottlieb Ludwig Maria Freiherr von",,,"Rat,Vogt"
"Currifex, Johann (Erding)",,,"Kanoniker,Studium"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof"
"Dechsner, Johann Kaspar",,,Studium
"Degenberg, Eberbin Erwin Eberwein",,"1402 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Delkner, Konrad",,"1397 <sup>JL</sup>",Kanoniker
"Delling zu Hueb und Eglharting, Maximilian Ferdinand Georg",,,"Studium,Kanoniker"
"Delling, Ferdinand Maria",1754,1824,"Studium,Priester,Domkapitular"
"Delling, Franz Xaver Ignaz von",1687,1752,"Studium,Kanoniker"
"Delling, Joseph Ferdinand Georg von",1755,1824,"Studium,Kanoniker"
"Depra, Benedikt",1712,1773,"Benediktiner,Mönch,Gymnasium,Professor,Pfarrer"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Dichtel, Johann Georg",,,"Geistlicher,Studium,Kanoniker"
"Dietrich, Johann Andreas",,,Studium
"Dobel, Gregor Joseph",,,Studium
"Doll, Johann Ignaz (1716)",1716,1785,"Studium,Kanoniker,Priester"
"Domberger, Johann",,,"Studium,Kanoniker,Jurist,Pfarrer"
"Donhauser, Herlwin",1714,,"Benediktiner,Mönch,Professor"
"Donnersberg, Franz Joachim Freiherr von",,,"Studium,Priester,Kanoniker,Schüler"
"Donnersberg, Johann Joseph Bernhard Franz Ignaz",,,"Kanoniker,Studium"
"Doppel, Johann Claudius Roman",1754,1796,"Benediktiner,Mönch,Professor"
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Ebenhausen, Berthold von",,,Richter
"Eberle, Alois Placidus",1759,1792,"Schüler,Mönch,Gymnasium,Professor,Studium"
"Eberswang, Benedikt",1671,1737,"Benediktiner,Mönch,Professor"
"Ebran, Johann (Studium)",,,"Studium,Kanoniker"
"Echter, Georg (Freising)",,,"Studium,Kanoniker"
"Ecker von Kapfing, Anton Freiherr von",,,Studium
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat"
"Ecker von Kapfing, Johann Christoph (Kämmerer)",,1723,"Kämmerer,Stallmeister,Pfleger"
"Ecker von Kapfing, Johann Christoph Franz Ignaz Benno",1705,1787,"Studium,Kanoniker"
"Ecker von Kapfing, Johann Franz",1649,1727,"Bischof,Studium"
"Ecker von Kapfing, Johann Joseph Anton Freiherr von",,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Nepomuk Kaspar Ewald Freiherr von",,1724,"Soldat,Militär,Pfleger,Studium"
"Ecker von Kapfing, Maximilian Franz Heinrich Dominik Joseph von",1690,1749,"Studium,Kanoniker,Pfarrer"
"Ecker, Georg (Oberpöring)",,"1561 <sup>JL</sup>","Studium,Kanoniker"
"Eckert, Johann (Erding)",,,Studium
"Eckhart, Georg (Kanoniker)",,,"Kanoniker,Dekan"
"Eckhart, Johann Kaspar",1676,,"Studium,Kanoniker"
"Eckhart, Kaspar (Kastner)",,,Kastner
"Edelweck, Joseph Alois Franz",,,"Studium,Kanoniker"
"Egler, Johann Benno",,,Studium
"Egling, Ulrich von",,,"Kanoniker,Studium"
"Ehamann, Anton",1688,1738,"Benediktiner,Mönch,Professor"
"Ehingen, Johann Werner von (1614)",1614,,"Jesuit,Kanoniker"
"Ehinger, Jodocus (Ulm)",,"1530 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Ehrne von Melchtal, Rupert",,,"Rat,Kanzler,Kammerdirektor"
