,Geboren,Verstorben,Beruf
"Hornung, Johann Bernhard",,,"Studium,Geistlicher"
"Horold, Johann Adam",,,"Studium,Prediger"
"Horst, Johann (Würzburg)",,,Buchdrucker
"Huber, Johann (Bozen)",,,"Priester,Geistlicher"
"Huber, Johann (Pfarrer, B42690)",,,Pfarrer
"Humpel, Johann (München)",,,"Studium,Theologe"
"Hund von Falkenstein, Wolfgang Ferdinand",,1635,Studium
"Hund, Maximilian",,,Studium
"Hunnius, Johann Bernhard",1596,,Studium
"Hunnius, Ulrich",,,"Studium,Geistlicher"
"Huter, Martin (Murnau)",,,Geistlicher
"Huttenloch, Johann (Neuburg/Inn)",,,Studium
"Hutz, Johann (Nidwalden)",,1648,"Priester,Pfarrer,Geistlicher"
"Hölzel, Bartholomäus (Berching)",,,Studium
"Hüneken, Johann Albert",,,"Studium,Kanoniker"
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"ImThurn, Beatus Wilhelm",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Irnsinger, Simon",,,Studium
"Iselhart, Georg Friedrich",,,Studium
"Ith, Paul",,,Studium
"Iwaszkowski, Johann",,,Studium
"Jakob, Melchior",,,"Priester,Pfarrer"
"Jehle, Diethelm (Bregenz)",,,Studium
"Jettenbeck, Christoph",,,Studium
"Johner, Johann Jakob Joachim",,,Studium
"Joseph, Felix",,,Studium
"Josius, Anton",,,Studium
"Junius, Bernhard",,,Studium
"Junius, Johann (Ansbach)",,,Studium
"Jäger, Heinrich (Gerichtsschreiber)",,1645,"Gerichtsschreiber,Salzbeamter,Prokurator"
"Jäger, Johann (Waiblingen)",,,"Professor,Studium"
"JüEer, Christoph (Studium)",,,Studium
"JüEersberg, Johann Joachim",,,Studium
"Kaiser, Johann (Kelheim)",,,Studium
"Kaisersberger, Johann Leonhard",,,Studium
"Kalb, Johann Konrad",,,
"Kalmer, Johann",,,Studium
"Kamolski, Johann",,,Geistlicher
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Karl, Sebastian (G34285)",,1652,
"Karl, Sebastian (Studium)",,1652,"Studium,Augustinerchorherr"
"Karl, Sigismund (Benediktiner)",,1624,"Benediktiner,Mönch,Studium"
"Karsky, Paul",,,Studium
"Katzenreiter, Tobias",,,Studium
"Kausler, Israel",,,"Studium,Pfarrer"
"Kazböck von Thürnstein und Oberhausen, Johann Benedikt",,,Studium
"Keck von Brunn, Heinrich",,1643,"Studium,Jurist,Rat,Kastner"
"Keck von Brunn, Jakob",,,Studium
"Keil, Johann Georg",,,Studium
