,Nachname,Geboren,Verstorben,Beruf
"Vinerius, Otto","Vinerius,Doliatoris,Küfer,Binder",,,"Studium,Pfarrer,Prediger,Franziskaner,Mönch"
"Vines, Franz","Vines,Viné",,,Studium
"Vinetianus, Johann","Vinetianus,Venezianer","1579 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Vinianus, Johann","Vinianus,Visianus",,,Studium
"Viniator, Konrad","Viniator,Winzer",,,Studium
"Vinitor, Johann (Moosburg)","Vinitor,Weingartner",,,Studium
"Vinitor, Johann (Neustadt)","Vinitor,Winzer",,,Studium
"Vinitor, Johann (Wemding)","Vinitor,Winzer,Weingartner",,,Studium
"Vinitor, Nikolaus","Vinitor,Winzer",,,Studium
"Vinitor, Sebastian","Vinitor,Winzer,Weinmann",,,Studium
"Vinitoris, Emerich","Vinitoris,Winzer",,,Studium
"Vinitoris, Georg","Vinitoris,Weingartner,Winzer",,,Studium
"Vinitoris, Peter","Vinitoris,Winzer",,,Studium
"Vino, Johann","Vino,Wein",,,Studium
"Vinomaro, Leonhard","Vinomaro,Weinmeier",,,"Geistlicher,Studium,Kanoniker"
"Vinsler, Heinrich","Vinsler,Finsler,Winsler",,,"Notar,Pfarrer"
"Vinster, Konrad","Vinster,Finster",,,Kanoniker
"Vinther, Andreas Johann","Vinther,Winter",,,"Jurist,Studium"
"Vintler von Runkelstein, Ambrosius Hieronymus","Vintler von Runkelstein,Vintler,Hieronymus von Brixen",1604,1666,"Kapuziner,Mönch"
"Vintler von Runkelstein, Johann Paul von Bonifatius","Vintler von Runkelstein,Vintler,Bonifatius von Klausen",1641,1713,"Kapuziner,Mönch"
"Vintler von Runkelstein, Karl Ignaz von Johann Anton","Vintler von Runkelstein,Vintler,Johann Anton von Feldthurns",1708,1755,"Studium,Kapuziner,Mönch"
"Vintler zu Platsch und Runkelstein, Franz Xaver","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Joseph Stanislaus Alois","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Kaspar Joseph Stanislaus","Vintler zu Platsch und Runkelstein,Vintler",1742,1791,"Studium,Prämonstratenser,Mönch"
"Vintler zu Platsch und Runkelstein, Leopold von","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Stanislaus","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch, Christoph (1612)","Vintler zu Platsch,Vintler",1612,1666,Jesuit
"Vintler zu Platsch, Christoph (Studium)","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Christoph Lorenz","Vintler zu Platsch,Vintler",1695,1735,"Priester,Pfarrer"
"Vintler zu Platsch, Georg Nikolaus","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Johann Sigismund","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Konrad","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Melchior","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Wilhelm","Vintler zu Platsch,Vintler",1631,1697,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Vintler, Anton Dominik von Bernhard","Vintler,Vintler von Runkelstein,Bernhard von Feldthurns",1701,1762,"Kapuziner,Mönch"
"Vintler, Balthasar","Vintler,Vintler zu Platsch",1596,1659,"Studium,Kanoniker"
"Vintler, Christoph","Vintler,Findler,Windler,Vintler zu Platsch",,,Studium
"Vintler, Christoph Ambrosius","Vintler,Vintler zu Platsch",,,Studium
"Vintler, Johann (Brixen)","Vintler,Wintler,Fintler",,"1550 <sup>JL</sup>","Regimentsrat,Unterhofmeister,Studium,Jurist"
"Vintler, Paul","Vintler,Vintler zu Platsch",1600,,"Priester,Studium"
"Vintscher, Johann Nepomuk","Vintscher,Vintschger",,,Studium
"Vintscher, Wolfgang","Vintscher,Vintschger",,,Studium
"Vintschgau von Altenburg und Hohenhaus, Felix Maria","Vintschgau von Altenburg und Hohenhaus,Vintschger",,,Studium
"Vintschgau von Altenburg und Hohenhaus, Joseph","Vintschgau von Altenburg und Hohenhaus,Vintschgau",,,Studium
"Vintschger von Altenburg, Felix Joseph","Vintschger von Altenburg,Vintschger",,,"Studium,Prämonstratenser,Mönch"
"Vintschger von Altenburg, Karl Maria","Vintschger von Altenburg,Vintschger,Venusta",1744,1767,Studium
"Vintschger, Leonhard Maria","Vintschger,Vintschger von Altenburg",,,Studium
"Vintschger, Peter Christoph von","Vintschger,Vintschger von Altenburg",,,Studium
"Vintschger, Stephan Felix von","Vintschger,Vintschger von Altenburg",,,Studium
"Vinzenz, Jodocus","Vinzenz,Werle,Mörlin,Merle",,,"Pfarrer,Geistlicher,Studium"
