,Geboren,Verstorben,Beruf
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abel, Elias",,,Studium
"Abel, Franz",1614,,Studium
"Abel, Franz Lorenz Ambrosius",1657,1727,"Mönch,Benediktiner,Studium"
"Abel, Georg Dismas",1695,,Studium
"Abel, Ignaz Joseph",1694,,Studium
"Abel, Johann (1685)",1685,,Schüler
"Abel, Johann (Ebersberg)",,,Studium
"Abel, Joseph (1757)",1757,,Studium
"Abel, Sigismund",,,Studium
"Abel, Vitus Lukas",1615,1650,"Kapuziner,Mönch"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Johann Peter",1679,1739,"Studium,Pfarrer"
"Abelshausen, Heinrich von",,,Pfleger
"Abelshauser, Bernhard",,,Studium
"Abelshauser, Colomann",,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Abelshauser, Gabriel",,,Studium
"Abelshauser, Johann (Oberlauterbach)",,,Studium
"Abelshauser, Leonhard",,,Studium
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Abelshauser, Sebastian",,,"Studium,Jurist"
"Abenberger, Peter Anton",,,Schüler
"Abensberg und Traun, Ferdinand Joseph Graf von",,,Studium
"Abenteuer, Corbinian",,,Studium
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Abenteuer, Johann Heinrich",,,Studium
"Abenteurer, Anton",1647,,Studium
"Abenteurer, Georg",,,Studium
"Abenteurer, Macarius",,1710,"Studium,Kanoniker,Rektor"
"Abentum, Ignaz",1789,,Studium
"Aber, Willibald",,,Studium
"Abertshammer, Michael",,,Studium
"Abertshauser, Andreas",,,"Studium,Schüler"
"Abertshauser, Franz",,,Studium
"Abertshauser, Franz Xaver (1709)",1709,1762,Jesuit
"Abertshauser, Franz Xaver (1778)",1778,,Studium
"Abertshauser, Joseph Heinrich",,,Studium
"Abertshauser, Matthias",,,Studium
"Abertshauser, Wolfgang",,,Studium
"Abfaller, Johann Jucundus",1702,,"Franziskaner,Mönch"
"Abinger, Franz Anton",1678,1701,"Studium,Jesuit"
"Ableitner, Ferdinand",1648,,Studium
"Ableitner, Otto Heinrich","1566 <sup>JL</sup>",1599,"Studium,Schreiber"
"Ableitner, Wolfgang Jakob",,,"Studium,Priester"
"Ablinger, Georg",,,Studium
"Abraham, Johann Matthias Ägidius",1615,1665,"Studium,Franziskaner,Mönch"
"Abraham, Rupert",,,Studium
"Abtesmüller, Thomas",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
