,Geboren,Verstorben,Beruf
"Holzapfel, Jakob (Studium)",,1592,"Studium,Jurist,Rat,Amtmann"
"Holzer, Christoph (Wien)",,,"Studium,Jurist"
"Holzmann, Georg (Ravensburg)",,,Studium
"Honold, Erasmus",,,Studium
"Hoosmann, Kilian",,,Studium
"Horn, Adam (Bamberg)",,,Studium
"Huber, Januarius Kilian",,,"Studium,Geistlicher"
"Hugel, Georg",,,Studium
"Hugo, Christoph",,,Studium
"Huter, Johann (Ansbach)",,,"Studium,Geistlicher"
"Höchstetter, Matthias (Freising)",,,Studium
"Hübner, Johann Baptist",,,"Geistlicher,Studium"
"Inama, Nikolaus",,,Studium
"Ippenberger, Elias",,,Studium
"Jahn, Johann (Geistlicher)",,,Geistlicher
"Jakob, Kaspar (Winterhausen)",,,Studium
"Jasmanius, Johann",,,Studium
"Jehle, Matthias (Wurzach)",,1591,"Pfarrer,Studium"
"Jehlinger, Michael",,,Studium
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
"Jobart, Franz",,,Studium
"Jobart, Peter (Arbois)",,,Studium
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Sebastian (Feuchtwangen)",,,Studium
"Jungmeier, Wolfgang (Landau)",,,Studium
"Jäger, Jesaia",,,"Studium,Pfarrer"
"Jäger, Martin (Albershausen)",,,Studium
"Kaisersberger, Georg",,"1575 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kaismann, Heinrich",,,"Studium,Priester"
"Kalteisen, Wolfgang",,,Studium
"Kaspar, Johann (Solothurn)",,,Studium
"Kast, Friedrich",,,Studium
"Katschenreiter, Christoph",,,Studium
"Kaufmann, Michael (Pappenheim)",,1586,"Studium,Pfarrer"
"Keis, Hieronymus (Assessor)",,,Assessor
"Keit, Matthias",,,Studium
"Kelle, Wolfgang (Nürnberg)",,,Studium
"Keller, Jakob (Frauenfeld)",,,Studium
"Keller, Konrad (Rottweil)",,1587,"Studium,Geistlicher"
"Kellerer, David",,,Studium
"Kellin, Johann (Wiesensteig)",,,Studium
"Kels, Michael (Bruck)",,,Studium
"Kemmeter, Heinrich",,,Studium
"Kerle, Otto Hieronymus",,,Studium
"Kern, Valentin (Miltenberg)",,,Studium
"Ketterle, Balthasar (Ottobeuren)",,,"Geistlicher,Studium"
"Kielmann, Johann Georg",,,"Arzt,Mediziner"
"Kirbel, Kaspar",,"1571 <sup>JL</sup>","Benediktiner,Mönch,Administrator"
"Kirchner, Kaspar (Pfarrer)",,,Pfarrer
"Kirsch, Paul",,,Studium
