,Geboren,Verstorben,Beruf
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Franz Joachim",,1667,"Rat,Mautner"
"Egarter, Anton Maria",,1674,"Servit,Mönch"
"Egeter, Wolfgang",,,Pfarrer
"Egling, Michael",,,Studium
"Ehinger, Lambert",,1691,"Franziskaner,Mönch"
"Eicher, Albert",,,Studium
"Eisenmann, Sebastian",,,Studium
"Emmersberger, Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Engel, Ferdinand",,1681,"Augustinereremit,Mönch"
"Engelsberg, Franz Karl von",,,Studium
"Ernst, Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Etzenberger, Christoph",,,Studium
"Fabricius, Simon (Düsseldorf)",,,Studium
"Fallmereier, Matthäus",1613,,Geistlicher
"Farich, Kaspar",,,Studium
"Fegele, Peter Daniel",,,Studium
"Feihel, Ernst",,,Studium
"Feindler, Philipp",,,Studium
"Fend, Wilhelm",,,Studium
"Ferg, Georg (Raisting)",,1678,"Priester,Studium,Pfarrer"
"Ferg, Johann Franz",,1675,"Kanoniker,Studium"
"Feurer, Jakob (Straubing)",,,Studium
"Fieger, Andreas Benedikt",,,Studium
"Fiesler von Malgersdorf, Heinrich Wilhelm von",,,Studium
"Fiesler von Malgersdorf, Johann Georg (Lichtenhaag)",,,Studium
"Figarolo, Vespasian",,,Studium
"Fleischütz, Franz",,,"Jesuitengymnasium,Studium"
"Fleissacher, Ferdinand",,,"Studium,Jurist,Syndikus"
"Florin, Matthias",,,Geistlicher
"Franking, Karl Viktor von",,,Studium
"Freher, Philipp",,,Studium
"Frei, Johann (Wissembourg, Studium)",,,Studium
"Frick, Johann (Röthis)",,,Priester
"Fuchs, Johann Michael (Schwäbisch Hall)",,,Studium
"Förtsch, Vitus Gottfried",,,"Kanoniker,Studium"
"Gams, Johann Jakob (Strassburg, Studium)",,,Studium
"Gans, Johann Wolfgang",,,Studium
"Gaspani, Blasius",,,"Studium,Jurist"
"Gaza, Joseph",,,Studium
"Geier von Geierseck, Johann Friedrich",,,Studium
"Geier, Albert",,,Studium
"Geiersberg, Balthasar Werner von",,,Studium
"Geil, Egon",,,Studium
"Geilhofer, Wolfgang",,,Verwalter
"Geisser, Johann Erhard",,1660,"Rat,Einnehmer"
"Genet, Johann",,,Studium
"Gering, Johann (Studium, D2570)",,,"Studium,Jesuitengymnasium"
"Gerner, Andreas",,,Studium
"Giese, Georg",,,Studium
"Gillum, Leo",,,"Franziskaner,Mönch"
