,Geboren,Verstorben,Beruf
"Streitberger, Johann (Vilseck)",,,Studium
"Strobel, Johann (Ulm)",,,Studium
"Stubler, Johann (Hall/Tir.)",,,Studium
"Studlin, Ambrosius",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Stuit, Johann",,,Studium
"Sucht, Wolfgang",,,Studium
"Summa, Georg",,,Studium
"Suppan, Wilhelm",,,Studium
"Sutoris, Andreas (Humprechtshausen)",,,Studium
"Sutoris, Bernhard (Urach)",,,Studium
"Sutoris, Heinrich (Basel)",,,Studium
"Sutoris, Johann (Kronenberg)",,,Studium
"Sutoris, Johann (Schwabach)",,,Studium
"Sutoris, Sebastian (Reichenhall)",,,Studium
"Tanner, Georg (Mering)",,,Studium
"Tanner, Georg (Moosburg)",,,"Studium,Geistlicher"
"Tanner, Georg (München)",,,Studium
"Tanner, Joachim",,,Studium
"Tanner, Johann (Burghausen)",,,Studium
"Tanner, Johann (Göppingen)",,,Studium
"Tannheimer, Johann (München, Studium)",,,Studium
"Tapfheimer, Stephan",,,Richter
"Tapper, Konrad",,,"Geistlicher,Pfarrer,Studium"
"Teicher, Heinrich",,,Studium
"Tetzel, Sebastian",,,Studium
"Teufel, Rudolph",,,"Studium,Pfarrer"
"Textoris, Georg (Ebersberg)",,,Studium
"Textoris, Leonhard (Frontenhausen)",,,"Studium,Geistlicher"
"Theodorici, Matthias",,,"Studium,Schreiber,Pfarrer"
"Tinctoris, Johann (Heilbronn)",,,Studium
"Tischbeinter, Balthasar",,,Geistlicher
"Tragenreiter, Andreas",,,Studium
"Tragenreiter, Sigismund",,,Pfleger
"Tregerreiter, Johann",,,Studium
"Treibeck, Wilhelm (Oettingen)",,,Studium
"Trieb, Burkhard",,,Studium
"Trieb, Johann (Sindringen)",,,Studium
"Triebsauer, Hektor",,,Studium
"Trollin, Jakob",,"1524 <sup>JL</sup>",Pfarrer
"Trunk, Martin",,,"Studium,Stadtschreiber"
"Trübach, Wilhelm",,,Studium
"Türk, Georg (Schlüsselfeld)",,,Studium
"Udenwirter, Jakob",,,Studium
"Ulrici, Johann (Schwäbisch Hall)",,,"Studium,Geistlicher"
"Ursinger, Johann (Heidelberg)",,,Studium
"Vagnucci, Jakob",,"1471 <sup>JL</sup>",Vorbesitzer
"Vaihinger, Matthäus",,,Studium
"Veit, Johann (Pfarrer)",,,Pfarrer
"Vetter, Thomas (Ansbach)",,,Studium
"Vetterer, Jakob",,,Studium
