,Geboren,Verstorben,Beruf
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gensel, Balthasar",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gertner, Johann Baptist",,1724,"Studium,Priester,Geistlicher"
"Glatzel, Blasius",1611,1671,"Priester,Geistlicher"
"Glorig, Konrad (Geistlicher)",,,Geistlicher
"Gneucker, Georg",,"1504 <sup>JL</sup>","Studium,Kanoniker"
"Gossicher, Andreas",1617,,"Priester,Geistlicher"
"Greudner, Johann",,"1512 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Griesing, Burkhard",,,
"Grising, Bernhard",,,"Studium,Jurist,Kanoniker"
"Gritsch, Johann Baptist Eusebius",1742,1814,"Kapuziner,Mönch,Studium"
"Gruber, Christian Adam",1718,1767,"Priester,Geistlicher,Studium"
"Gruber, Christoph (Brixen)",,,"Studium,Priester,Geistlicher"
"Gruber, Joseph (1702)",1702,1769,"Priester,Geistlicher,Studium"
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gunther, Abraham",,,"Pfarrer,Geistlicher"
"Günther, Joseph (Steinach)",,,"Studium,Geistlicher"
"Günther, Philipp",,1682,Geistlicher
"Habersack, Johann German",1604,1667,"Studium,Kapuziner,Mönch,Guardian"
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Haller, Johann (Schreiber)",,,Schreiber
"Harrach, Ernst Albert von",,1667,"Studium,Kanoniker,Bischof"
"Hartel, Octavian",,1590,"Geistlicher,Pfarrer"
"Heier, Kaspar",,"1581 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium"
"Heizerer, Gregor",1591,1627,"Priester,Geistlicher,Pfarrer"
"Hellriegel von Rechtenfeld, Andreas Alois",,,"Studium,Advokat,Richter,Jurist"
"Hellriegel, Christian",,,"Priester,Geistlicher"
"Helvetius, Christoph",,1636,"Priester,Geistlicher,Pfarrer"
"Hendel, Johann Rembert Reinbert",1602,1673,"Studium,Kanoniker"
"Hendel, Karl Oswald",1600,1656,"Studium,Kanoniker"
"Hertel, Kaspar (1607)",1607,1658,"Priester,Kanoniker"
"Herwart, Markus",,,"Studium,Kanoniker,Jurist"
"Hess, Matthäus (1620)",1620,1691,"Priester,Kanoniker,Studium"
"Hochmeier, Johann (Innichen)",,1695,"Studium,Kanoniker,Priester,Geistlicher"
"Hofer, Joseph Anton (1742)",1742,1820,"Studium,Schuldirektor,Rat,Kanoniker,Assessor"
"Hofer, Joseph Anton (Kastelruth)",,1820,"Studium,Schuldirektor,Rat,Kanoniker,Assessor"
"Hofer, Leonhard (1580)","1580 <sup>JL</sup>",1631,"Studium,Kanoniker"
"Hohlbrucker, Joseph",,1723,"Studium,Priester,Geistlicher"
"Holzer, Andreas (1627)",1627,1663,"Priester,Geistlicher"
"Holzer, Jakob Philipp",1756,1795,"Studium,Geistlicher"
"Holzer, Simon (Laas)",,,"Studium,Geistlicher"
"Hopfgartner, Franz Joseph",1714,1771,"Priester,Geistlicher"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horn, Matthias","1460 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Studium,Mediziner,Propst"
"Huber, Kaspar (1639)",1639,1701,"Priester,Kanoniker"
"Huber, Michael (Brixen)",,,"Priester,Geistlicher"
"Hölzel, Lorenz (1615)",1615,1676,"Studium,Priester,Kanoniker"
"Hölzel, Lorenz (Mühlbach)",,1676,"Studium,Priester,Kanoniker"
"Hölzel, Martin",1757,1836,"Studium,Geistlicher,Lehrer"
