,Geboren,Verstorben,Beruf
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulmer, Daniel",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Ulmer, Franz Ludwig Kilian",1648,1720,"Studium,Kapuziner,Mönch"
"Ulmer, Georg (Lippertsweiler)",,1611,"Studium,Mönch,Zisterzienser,Prior,Geistlicher"
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulmer, Gotthard",,1639,"Mönch,Studium,Benediktiner,Pfarrer,Geistlicher"
"Ulmer, Heinrich (Konstanz)",,,Studium
"Ulmer, Heinrich (Studium)",,,Studium
"Ulmer, Jodocus",,,Studium
"Ulmer, Johann (1411)","1411 <sup>JL</sup>",,"Kanoniker,Propst"
"Ulmer, Johann (1558)","1558 <sup>JL</sup>",1625,"Studium,Lehrer,Pfarrer"
"Ulmer, Johann (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Ulmer, Johann (Hecklingen)",,,Pfarrer
"Ulmer, Johann (Höchstädt)",,,"Studium,Pfarrer"
"Ulmer, Johann (Konstanz)",,,"Studium,Kanoniker"
"Ulmer, Johann (München)",,,Studium
"Ulmer, Johann (Notar)",,,Notar
"Ulmer, Johann (Schaffhausen)",,,Studium
"Ulmer, Johann (Schaffhausen, Studium)",,,Studium
"Ulmer, Johann (Thann)",,,Studium
"Ulmer, Johann (Tiefenstockheim)",,,Studium
"Ulmer, Johann (Tübingen)",,,Studium
"Ulmer, Johann (Urach)",,,Studium
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Ulmer, Johann (Waldshut, Studium)",,,Studium
"Ulmer, Johann (Winterthur)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Ulmer, Johann (Würzburg)",,,Studium
"Ulmer, Johann Christoph",1667,,"Studium,Geistlicher"
"Ulmer, Johann Jakob",,,Studium
"Ulmer, Johann Jakob Christoph",,,Studium
"Ulmer, Johann Konrad",,,Studium
"Ulmer, Johann Theobald",,,"Priester,Studium"
"Ulmer, Johann Theodor Dietrich",,,Studium
"Ulmer, Johann Ulrich",,,"Studium,Advokat,Jurist"
"Ulmer, Kaspar","1574 <sup>JL</sup>",1599,"Mönch,Studium,Benediktiner"
"Ulmer, Kilian",,,Studium
"Ulmer, Lorenz (Ried)",,,Schüler
"Ulmer, Ludwig",,,Studium
"Ulmer, Nikolaus (Nürnberg)",,,Studium
"Ulmer, Nikolaus (Thann)",,,"Studium,Pfarrer"
"Ulmer, Nikolaus (Waldshut)",,,Studium
"Ulmer, Otmar",,1681,"Benediktiner,Mönch"
"Ulmer, Otto",1689,1779,"Prämonstratenser,Mönch"
"Ulmer, Paul",,,Studium
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Ulmer, Samuel (Schaffhausen)",,,Studium
"Ulmer, Samuel (Schaffhausen, Studium)",,,Studium
"Ulmer, Sebastian",,,"Geistlicher,Notar,Studium"
"Ulmer, Simon Thaddäus",1746,1827,"Pfarrer,Studium"
"Ulmer, Stephan Christoph",1748,,"Studium,Pfarrer"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulmer, Walter",,,Studium
"Ulmer, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Ulner, Adam",,,Studium
"Ulner, Franz Bleikhard",,,Studium
"Ulner, Gottfried",,1677,Jesuit
"Ulner, Johann",,,Studium
"Ulner, Nikodemus","1575 <sup>JL</sup>",,Pfarrer
"Ulner, Ulrich",,,Geistlicher
"Ulphius, Theodor",,,"Studium,Kanoniker"
"Ulreicher, Theobald Johann Joseph",,,"Studium,Pfarrer"
"Ulrich (1100)","1100 <sup>JL</sup>",,Pfarrer
"Ulrich (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ulrich (1497, Pfarrer)","1497 <sup>JL</sup>",,Pfarrer
"Ulrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Ulrich (1500, Pfarrer)","1500 <sup>JL</sup>",,Pfarrer
"Ulrich (1500, Schulmeister)","1500 <sup>JL</sup>",,Schulmeister
"Ulrich (Abt)",,,Abt
"Ulrich (Amberg)",,,Studium
"Ulrich (Augsburg)",,,Studium
"Ulrich (Augustinerchorherr)",,"1341 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29194)",,"1270 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Augustinerchorherr, D29410)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29454)",,"1496 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Benediktiner)",,,"Benediktiner,Abt,Mönch"
"Ulrich (Benediktiner, B14925)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C17985)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C22463)",,"1371 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, D13072)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D15151)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16604)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16811)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D49787)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23794)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23808)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E25711)",,"1283 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, H3542)",,,"Benediktiner,Mönch,Abt"
"Ulrich (Berching)",,,Studium
"Ulrich (Bern)",,,Studium
"Ulrich (Chur)",,,Pfarrer
"Ulrich (Deneuvre)",,,Studium
"Ulrich (Dillingen)",,,
