,Geboren,Verstorben,Beruf
"Zauchinger, Andreas",,,Studium
"Zaudet, Heinrich",,,Studium
"Zauer, Johann",,,Studium
"Zaumberg, Christian",,,Studium
"Zaumberger, Johann",,,Studium
"Zaumberger, Martin",,1602,Domvikar
"Zaumps, Johann Georg",,,Studium
"Zaumsegel, Adam",,,Studium
"Zaun, Dominik",1664,,Studium
"Zaun, Florian",,,Studium
"Zaun, Georg Corbinian",1645,,"Studium,Augustinerchorherr,Kanoniker"
"Zaun, Johann (A9085)",,,
"Zaun, Johann (München)",,,Studium
"Zaun, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Zaun, Johann Benno",1659,,Studium
"Zaun, Johann Jakob",,,Studium
"Zaun, Wolfgang",,"1520 <sup>JL</sup>","Mönch,Geistlicher"
"Zaunberger, Johann Jakob",,,Jesuitengymnasium
"Zaunberger, Lorenz",,,Studium
"Zaunberger, Michael",,,"Priester,Studium"
"Zauneller, Andreas",,,Studium
"Zauner, Andreas (Burghausen)",,,Studium
"Zauner, Andreas (Kastner)",,,"Kastner,Schreiber"
"Zauner, Andreas (Pfarrer)",,,Pfarrer
"Zauner, Edmund",,,"Studium,Benediktiner,Mönch"
"Zauner, Eusebius",,,"Priester,Studium"
"Zauner, Ferdinand Albert",,1658,"Studium,Kapuziner,Mönch"
"Zauner, Franz",,,Studium
"Zauner, Georg (Grieskirchen)",,,Studium
"Zauner, Georg (München)",,1612,"Studium,Kanoniker"
"Zauner, Georg (Orlamünde)",,,Studium
"Zauner, Georg (Velden)",,,Studium
"Zauner, Georg (Walburgskirchen)",,,Studium
"Zauner, Georg Melchior",,,Studium
"Zauner, Jakob (Triftern)",,,Studium
"Zauner, Jakob (Vilsbiburg)",,,Studium
"Zauner, Johann (Pfarrer)",,1665,Pfarrer
"Zauner, Johann (Rohrbach)",,,"Studium,Pfarrer"
"Zauner, Johann (Salzburg)",,,Studium
"Zauner, Johann Balthasar",,,Schreiber
"Zauner, Johann Gottfried",,,Studium
"Zauner, Johann Konrad",,,Studium
"Zauner, Johann Martin Cletus",1665,1716,"Mönch,Kapuziner,Guardian"
"Zauner, Joseph",1721,,"Studium,Geistlicher"
"Zauner, Joseph Anton",,,Studium
"Zauner, Joseph Ignaz",1679,,Studium
"Zauner, Leonhard",,,Studium
"Zauner, Roman",1728,1790,"Benediktiner,Mönch"
"Zauner, Sebastian (Marktl)",,,Studium
"Zauner, Sebastian (Studium)",,,Studium
