,Geboren,Verstorben,Beruf
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Frenzel, Isaak",,,"Studium,Pfarrer"
"Freuler, Leonhard Xaver",,,Studium
"Freund, Johann Georg Albert",1640,1685,"Studium,Pfarrer"
"Frick, Johann (Worms)",,,Studium
"Friderici, David",,,Studium
"Friderici, Johann Philipp",,,Studium
"Friderici, Josias",,,Studium
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat"
"Friederle, Thomas",,,"Studium,Weihbischof"
"Friedrich, Zacharias",,,Studium
"Fries, Georg Christoph (Gnotzheim)",,,Studium
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Fries, Lorenz (Wassertrüdingen)",,,Studium
"Fries, Martin (Wolfgantzen)",,,Studium
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer"
"Frisch, Salomon","1578 <sup>JL</sup>",1647,"Studium,Jurist"
"Frischmann, Georg",,,Studium
"Frischmann, Johann (Kulmbach)",,,Studium
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Froereisen, Johann Leonhard (Strassburg)",,,Studium
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fromm, Ludwig (1586)",1586,1647,"Studium,Untervogt"
"Fronmüller, Johann Christoph",1643,1719,"Studium,Pfarrer"
"Frosch, Christoph (Kulmbach)",,,Studium
"Frosch, Stephan",,,"Studium,Geistlicher,Pfarrer"
"Früge, Johann",,,Notar
"Fuchs von Schweinshaupten, Georg",,,Studium
"Fuchs, Anton Fidelis",,,Studium
"Fuchs, Friedrich (Hagenau)",,,Studium
"Fuchs, Johann Karl",,,Studium
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Fuchs, Johann Michael (Schwäbisch Hall)",,,Studium
"Funk, Abraham",,,Studium
"Funk, David",,1610,"Studium,Pfarrer"
"Funk, Jakob (1579)","1579 <sup>JL</sup>",1632,"Studium,Pfarrer"
"Funk, Jakob (1600)",1600,,"Studium,Pfarrer"
"Funk, Johann (Strassburg)",,,Studium
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Funk, Johann Rembold (Memmingen)",,,Studium
"Funk, Konrad Wolfgang",1602,1635,"Studium,Pfarrer"
"Funk, Peter (1580)","1580 <sup>JL</sup>",1647,"Studium,Pfarrer"
"Funk, Peter (1621)",1621,1684,"Studium,Pfarrer"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach von Reichenschwand, Bonaventura (1588)",1588,1633,"Studium,Gymnasium illustre,Soldat,Militär"
"Fussenecker, Jakob",1620,1692,"Studium,Pfarrer"
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe"
"Färber, Johann Jakob (Weissenburg)",,,Studium
"Färber, Johann Nikolaus",,,Studium
