,Geboren,Verstorben,Beruf
"Ackermann, Fabian",,,Studium
"Adam, Salomon",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Agricola, Heinrich Siegfried",,,Studium
"Agricola, Ignaz",1724,1761,Jesuit
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Joseph (1729)",1729,,Jesuit
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Agricola, Wilhelm",,,Studium
"Albinus, Andreas",,,"Studium,Lehrer"
"Albus, Johann",,,Studium
"Alemann, Leonhard",,,Studium
"Algesheim, Johann",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Heinrich von",,,Studium
"Altenburg, Nikolaus von",,,Studium
"Altenburg, Theodor von",,,Studium
"Altenhofen, Georg",,,Studium
"Amon, Georg (Erfurt)",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Anger, Jakob (Ohrdruf)",,,Studium
"Appel, Andreas (Eisfeld)",,,Studium
"Appel, Bartholomäus (1747)",1747,,Jesuit
"Appel, Johann (Ohrdruf)",,,Studium
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Aquila, David",,,Studium
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Arand, Nikolaus",1586,1664,Jesuit
"Arents, Gottfried",,,Studium
"Arnoldi, Cyriakus",,,Studium
"Asmus, Lambert",1698,1747,Jesuit
"Augustin, Anton (Erfurt)",,,Studium
"Aulicus, Heinrich",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Bach, Johann (1602)",1602,,Studium
"Bachmann, Johann Georg (Arnstadt)",,,Setzer
"Backhaus, Konrad (Waltershausen)",,,Studium
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Nikolaus (1402)","1402 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Baldmann, Nikolaus",,,Studium
"Balus, Melchior",,,Studium
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Bartholomäus, Georg (1476)","1476 <sup>JL</sup>",,Kanoniker
"Bauer, Kaspar Philipp",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumgartner, Christoph (Altenburg)",,,Studium
"Baumgartner, Hieronymus (Altenburg)",,,Studium
"Bechet, Johann Franz",,,Jurist
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Becker, Johann (Pössneck)",,,Studium
"Becks, Johann",,,Studium
"Beer, Johann Sigismund",,,Studium
"Beikirch, Valentin",,,Studium
"Bein, Theodor Dietrich",,,Studium
"Benseler, Zacharias",,,Studium
"Bereiter, Johann (Rudolstadt)",,,Studium
"Berga, Michael von",,,Studium
"Berghoch, Konrad",,,Studium
"Bergner, Jakob",1634,1699,Jesuit
"Bergschneider, Andreas",,1583,"Studium,Pfarrer"
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bernhard, Matthäus (1611)",1611,1636,Jesuit
"Bernhardi, Johann (Römhild)",,,Studium
"Bettiger, Johann",,,Studium
"Bettner, Johann Severus",,,Studium
"Bettner, Philipp",,,Studium
"Bettner, Siegfried",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beulwitz, Wolfgang von",,,"Studium,Assessor"
"Beumelburg, Johann Christian",1729,1799,Prediger
"Biber, Konrad",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bibra, Lambert von",,,Studium
"Bickmann, Theodor",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Bimmel, Elias",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Heinrich",,,Studium
"Bingel, Heinrich Anton",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingel, Joseph (1720)",1720,1786,Jesuit
"Bingel, Markus",,,Studium
"Birtenfeld, Johann",,,Studium
"Bischleb, Andreas",1724,,Jesuit
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Augustin (Pössneck)",,,Studium
"Blankenberg, Johann",,,Studium
"Blau, Matthias (Krossen)",,,Studium
"Blei, Adam",1662,1662,Jesuit
"Bleicherode, Adam",,,Studium
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Bloss, Heinrich (Arnstadt)",,,Studium
"Bock, Günther Gunther",,,Jurist
"Bock, Hartmann (Gotha)",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
"Bogner, Georg (Studium)",,,Studium
"Bollmann, Johann (Schleiz)",,1612,"Studium,Pfarrer"
"Bollmann, Michael",,,"Pfarrer,Geistlicher,Studium"
"Bollmeier, Bartholomäus",1647,1697,Jesuit
"Bonifatius, Nikolaus (Sondershausen)",,,Schreiber
"Borres, Johann Christian",,,Studium
"Boschart, Kaspar",,1643,"Studium,Pfarrer"
"Bovart, Philipp Reinhard",1671,,Studium
"Bragher, Heinrich",,,Mediziner
"Brandat, Hieronymus",,,Studium
"Brandbacher, Johann",,"1447 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Brassicanus, Heinrich",,,Studium
"Brauber, Friedrich",,,Gymnasium
"Brauer, Johann (Erfurt)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Johann Adrian",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Brecht, Johann (Vacha)",,,"Pfarrer,Studium"
"Brehm, Johann (Meiningen)",,,Studium
"Breitenbach, Adam (Heiligenstadt)",,,Studium
"Breitenbach, Joseph",1742,,Jesuit
"Breitenbach, Melchior",1587,1659,Jesuit
"Breitinger, Paul",,,Studium
"Bretscher, Johann Peter",,,Studium
"Bretscher, Johann Sebastian",,,Studium
"Brunich, Matthäus",,,Studium
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Buchholz auf Unterhelfenberg, Johann Christoph",,,"Gymnasium illustre,Studium,Edelknabe"
"Buhlbier, Johann Heinrich",,,Studium
"Bulling, Bartholomäus",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Burkhart, Arnold",,,Studium
"Burkhart, Berthold",,,Studium
"Busch, Johann (Heiligenstadt)",,,Studium
"Busch, Johann Bartholomäus",,,Studium
"Buttelstedt, Heinrich de",,,"Rektor,Kanoniker,Dekan"
"Bösecker, Johann (Hilpertshausen)",,,Studium
"Bücking, Andreas",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Cancris, Johann",,,Mediziner
"Castelli, Adam",,,Studium
"Castelli, Franz",1729,,Jesuit
"Celius, Jakob",,,Studium
"Cerificis, Heinrich",,,Studium
"Chirwert, Nikolaus",,,Studium
"Christiani, Kaspar",,,Studium
"Clemens, Johann (Schmalkalden)",,,Studium
"Clemius, Balthasar",1599,1659,Jesuit
"Comtir, Konrad",,,Studium
"Cotonius, Martin",,,Studium
"Cotta, Heinrich",,,Studium
"Cotta, Jeremias",,,Studium
"Crimus, Peter",,,Studium
"Crocus, Lorenz",,,Studium
"Dame, Ambrosius",,,Studium
"Dasmar, Johann Georg",,,Studium
"Deckenbach, Johann",,,Studium
"Degenhard, Georg (1726)",1726,1787,Jesuit
"Dehmer, Andreas",1645,1722,Jesuit
"Dehn, Christoph Ignaz",,,Priester
"Deimling, Burkhard",1738,,Jesuit
"Deischler, Joseph",,,Studium
"Delle, Johann Adam",,,Studium
"Denstadt, Sigismund",,,Studium
"Depitheo, Nicasius",,,Studium
"Dessel, Johann (Erfurt)",,,Studium
"Dichel, Justus",1626,,Jesuit
"Dickmann, Nikolaus",1734,,Jesuit
"Diel, Nikolaus (1603)",1603,1640,"Studium,Jesuit"
"Diem, Johann Leonhard",1667,1729,"Jesuit,Studium"
"Dietmari, Theodor Dietrich",,,Studium
"Dillher, Kaspar",1584,1628,"Studium,Vogt"
"Dimmich, Johann",1728,,Jesuit
"Dinkel, Nikolaus (Erfurt)",,,Buchdrucker
"Ditsch, Valentin",,,Studium
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Dopfstadt, David",,,Studium
"Doppstadt, David",,,Studium
"Dorsch, Christoph",,,Studium
"Dreier, Heinrich",,,Studium
"Dreier, Peter (Glasehausen)",,,Studium
"Dresanus, Karl Joseph",,,Studium
"Dresanus, Philipp Friedrich Edler von",,,"Studium,Assessor"
"Dubhus, Johann",,,Studium
"Dupré, Johann Theophil Gottlieb",,,Studium
"Döring, Andreas",,,Pfarrer
"Döring, Ignaz",1733,,Jesuit
"Dünner, Volmar",,,Studium
"Dünnhofen, Jodocus Thomas",1608,1666,Jesuit
"Düring, Johann (Eisfeld)",,,Jesuit
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Eber, Heinrich",,,Studium
"Eberbach, Peter",,,"Studium,Advokat"
"Ebner, Johann (Salz)",,,Studium
"Echele, Heinrich Hermann",,,Studium
"Eckhart, Johann (1600)",1600,1669,"Pfarrer,Studium,Vikar"
"Eckhart, Johann (1606)",1606,,"Studium,Benediktiner,Mönch"
"Eckhart, Johann (Heiligenstadt)",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edler, Friedrich",,,Studium
"Eiban, Kilian",,,Studium
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichstätt, Nikolaus von",,,"Studium,Karmeliter,Mönch"
"Eisenach, Dietrich Theoderich",,,Notar
"Eisenach, Heinrich von",,,Studium
"Eisenach, Johann de",,,"Kanoniker,Generalvikar"
"Eisenach, Nikolaus von",,,Studium
"Ellenboger, Matthias",,,Studium
"Emptor, Konrad",,,Studium
"Engelhard, Balthasar (Neustadt an der Orla)",,,Gymnasium
"Engelhard, Johann (Meiningen)",,,Priester
"Engelhaupt, Georg",,,Studium
"Engert, Georg",,,Studium
"Engert, Johann",,,Studium
"Erd, Peter",1603,1634,Jesuit
"Erf, Johann",,,"Studium,Pfarrer"
"Erfurt, Albert von",,,"Studium,Jurist"
"Erfurt, Heinrich von",,,Studium
"Erfurt, Johann von",,,Studium
"Erfurt, Ludwig von",,,Studium
"Erfurt, Matthias von (Erfurt)",,,Studium
"Erfurt, Matthias von (Erfurt, Studium)",,,Studium
"Erhard, Johann Konrad",,,Studium
"Erhard, Wolfgang Franz",,,Studium
"Ernst, Georg (Nordhausen)",,,Studium
"Ernst, Johann Georg (Meiningen)",,,Studium
"Ertel, Franz (Erfurt)",,,Studium
"Ertel, Georg (Erfurt)",,,Studium
"Eschweiler, Balthasar",1724,,Jesuit
"Eschweiler, Johann Christoph",,,Studium
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Euler, Andreas",,,Studium
"Faber, Christian (Worbis)",,,Studium
"Faber, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Faber, Eucharius (1585)",1585,1623,"Studium,Advokat"
"Faber, Gregor (Lucka)",,,Studium
"Faber, Johann (Heiligenstadt)",,,Studium
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabri, Andreas (Annaberg)",,,Studium
"Fabri, Balthasar (Erfurt)",,,Studium
"Fabri, Johann (Hildburghausen)",,,Studium
"Fabri, Nikolaus (Gefell)",,,Studium
"Fabri, Nikolaus (Hilpertshausen)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Faho, Nikolaus","1540 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Farich, Kaspar",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fassheuber, Johann",1602,1667,Jesuit
"Fassheuber, Konrad",1630,1685,Jesuit
"Fatz, Johann",,,Studium
"Faust, Jodocus",,,Studium
"Fegelhut, Johann",,,"Studium,Jurist"
"Feig, Johann Nikolaus",,,Studium
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Fellen, Jodocus",,,Studium
"Femmel, Sigismund",,,Studium
"Fensterer, David",,,Studium
"Fernkorn, Joseph",,,"Jesuit,Studium"
"Fesenbeck, Johann (Ohrdruf)",,,Studium
"Feuerbaum, Hermann",,,Studium
"Finkeltaus, Wolfgang",,,Studium
"Fischer, Kilian (1541)","1541 <sup>JL</sup>",,"Studium,Pfarrer"
"Fischer, Martin (1635)",1635,1671,Jesuit
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleischer, Michael",,,Studium
"Fleischhauber, Balthasar",,,Studium
"Flock, Anton",,,Studium
"Florian, Franz",,,Studium
"Flucke, Jakob",1723,,Jesuit
"Flucke, Johann Heinrich",,,Studium
"Flucke, Joseph",1715,1763,Jesuit
"Flucke, Lorenz",1636,1708,Jesuit
"Fontanus, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Forst, Dietrich",,,Jurist
"Forster, Heinrich (Erfurt)",,,Studium
"Francisci, Johann Melchior (1557)","1557 <sup>JL</sup>",1630,"Studium,Pfarrer"
"Frank, Heinrich (1666)",1666,1717,Jesuit
"Frank, Johann (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Frank, Johann (Wolfmannshausen)",,,Studium
"Freimut, Wendelin",1665,1717,Jesuit
"Freitag, Johann (Nordhausen)",,,Studium
"Friederaun, Georg",,,"Mediziner,Studium"
"Friederaun, Tobias",,,Studium
"Friedrich, Jakob (1680)",1680,1730,Jesuit
"Friedrich, Joseph Erhard",,,Studium
"Friedrich, Kaspar (1688)",1688,1738,Jesuit
"Fries, Johann (Eichfeld)",,,Studium
"Fries, Stephan (Eisfeld)",,,Studium
"Friesendorf, Kaspar Engelbert von",,,Studium
"Fromm, Heinrich",1608,1658,Jesuit
"Fromm, Joseph",,,Studium
"Fröhlich, Ludwig",,,Studium
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Georg (1614)",1614,,"Studium,Jesuit"
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Melchior",,,Studium
"Fuss, Johann (Meiningen)",,,Studium
"Färber, Andreas (1606)",1606,1638,Jesuit
"Fürster, Bartholomäus",,,Studium
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Fütterer, Thomas (1687)",1687,,Jesuit
"Fütterer, Urban",1663,1730,Jesuit
"Gabelentz, Johann Bernhard",,1592,Studium
"Gassmann, Johann (1705)",1705,1747,"Jesuit,Studium"
"Gassmann, Johann Gereon",,,Studium
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gaun, Friedrich",,,Studium
"Gebel, Andreas (Bischofroda)",,,Studium
"Gebel, Philipp (1559)","1559 <sup>JL</sup>",,Pfarrer
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Gehave, Peter",,,Mediziner
"Geilach, Johann Adam",,,Studium
"Geisa, Johann von",,,Studium
"Geismar, Konrad von",,,Studium
"Gelenus, Jodocus Philipp",,,Studium
"Gering, Konrad (Gefell)",,,Studium
"Gerken, Martin",1680,1717,Jesuit
"Gerlach, Johann (Erfurt)",,,Studium
"Gerlach, Johann (Schleusingen)",,,Studium
"Gerlach, Johann (Schwabhausen)",,,Studium
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gersenius, Philipp",1668,1727,Jesuit
"Gerstenberger, Michael",,,Studium
"Gertner, Hermann",,,Studium
"Gerwig, Volkmar",,,"Vikar,Geistlicher"
"Gerwin, Georg",1690,1754,Jesuit
"Gerwin, Johann Gerhard",,,Studium
"Gheismer, Albert de",,,"Jurist,Studium"
"Gille, Kaspar",,,Studium
"Girbert, Johann",,,Studium
"Gladisch, Christoph",,,Studium
"Gleser, Matthäus",,,Studium
"Glötzel, Matthäus",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gottfriedi, Franz",,,Studium
"Grangler, Johann Chrysostomus",,,Studium
"Graphaeus, Johann",,,Studium
"Graphaeus, Nikolaus Wilhelm",,,Studium
"Grebitz, Johann",,,Studium
"Greis, Johann Christoph",,,Studium
"Greisen, Wolfgang",,,Studium
"Gremler, Nikolaus",,,Studium
"Grillenrock, Nikolaus",,,Studium
"Grimm, Nikolaus (1672)",1672,1706,Jesuit
"Grob, Friedrich",,,Studium
"Gross, Albert",,,Studium
"Gross, Johann (1607)",1607,1664,Jesuit
"Gross, Johann Heinrich (Breitenworbis)",,,Studium
"Gross, Michael (Erfurt)",,,Studium
"Gross, Simon",1601,1632,Jesuit
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Grossheim, Prosper",1688,1730,"Augustinereremit,Mönch"
"Grubner, Kaspar",,,"Studium,Pfarrer"
"Grundel, Philipp",1732,1791,Jesuit
"Gruss, Simon",,,Studium
"Grünau, Heinrich",,,Studium
"Gudenus, Christoph (1683)",1683,1710,Jesuit
"Gudenus, Christoph Ignaz",,,Studium
"Gudenus, Daniel",1682,1602,Jesuit
"Gudenus, Georg Friedrich",,,Studium
"Gudenus, Johann Moritz",,,Studium
"Gudenus, Urban Ferdinand",,,Studium
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundermann, Johann (Kahla)",,1599,"Studium,Pfarrer"
"Gundrami, Konrad",,,Studium
"Guter, Gonter Günther",,,Mönch
"Gutfeld, Ambrosius",,,Studium
"Götz, Andreas (Tambach)",,,Studium
"Götze, Johann Wilhelm",,,Studium
"Haas, Christoph (Heiligenstadt)",,,Studium
"Haas, Georg (Weimar)",,,Studium
"Haas, Hieronymus (Erfurt)",,,Studium
"Haasen, Jakob",1639,,Jesuit
"Hack, Johann (Suhl)",,,Studium
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hacken, Johann (Meiningen)",,,Studium
"Hackental, Johann",1681,1719,Jesuit
"Hafner, Johann (Dienstedt)",,,Studium
"Hagen, Johann (Geisa)",,,Studium
"Hagen, Thomas",,,Studium
"Hagenmann, Johann Christoph",,,Studium
"Hamm, Lorenz",,,Studium
"Hammelmann, Johann",,,Studium
"Hammer, Wolfgang",,,Studium
"Hammerschmid, Heinrich",,1605,"Studium,Geistlicher,Pfarrer"
"Hampe, Aureus",,,Studium
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Happe, Volkmar",,,Studium
"Hares, Georg",,,Studium
"Harstall, Johann Christoph von (Bernterode)",,,"Studium,Rat,Statthalter"
"Hartmann, Johann (Heiligenstadt)",,,Studium
"Hartmann, Johann (Heiligenstadt, Jesuit)",,1627,Jesuit
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Johann (Wolfmannshausen)",,,Studium
"Hartmann, Johann Christoph (Bettenhausen)",,,Studium
"Hartmann, Johann Jakob (Heiligenstadt)",,,Studium
"Hartung, Ignaz",1714,1779,Jesuit
"Hartung, Jodocus",,,Studium
"Hartung, Johann (Heiligenstadt)",,,Studium
"Hartung, Johann Adam (1609)",1609,1637,"Jesuit,Studium"
"Hartung, Markus",,,Studium
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Hatzfeld und Gleichen, Franz Lothar Graf von",,,Studium
"Hatzfeld und Gleichen, Johann Hugo Graf von",,,"Studium,Kanoniker"
"Hatzfeld und Gleichen, Karl Kaspar Graf von",,,"Studium,Kanoniker"
"Haufeld, Oswald",,,Studium
"Haug, Johann (Erfurt)",,,Studium
"Hauschberg, Heinrich",,,Geistlicher
"Hebenstreit, Georg Adam",,,Studium
"Heckenmüller, Balthasar Michael",,,Studium
"Heckenmüller, Christoph",1694,,Jesuit
"Hei, Lorenz",1612,1667,Jesuit
"Heid, Konrad (Eisenach)",,,Studium
"Heideck, Valentin",,,Studium
"Heiland, Johann Christoph",,,Studium
"Heiligenstadt, Johann von",,,Studium
"Heiligenstadt, Ulrich von",,,Studium
"Heilingen, Nikolaus von",,,Studium
"Heim, Johann (Themar)",,1596,Domvikar
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heindrich, Johann Bartholomäus",,,Studium
"Heinelt, Bernhard",,,Pfarrer
"Heiniken, Konrad Daniel",,,Studium
"Heinmann, Johann Michael",1609,1673,"Studium,Pfarrer"
"Heinrich (Schmalkalden)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Heisch, Johann (Heuthen)",,,Studium
"Helb, Johann von",,,Pfarrer
"Helb, Peter von",,,Studium
"Helbig, Pankraz","1554 <sup>JL</sup>",,Studium
"Hell, Bonifatius",,,Studium
"Helm, Karl (1717)",1717,,Jesuit
"Helm, Wilhelm (1711)",1711,1759,Jesuit
"Helmrecht, Thomas",1651,1719,"Jesuit,Studium"
"Helmschrott, Georg Friedrich",,,Studium
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Helwig, Valentin",,,Studium
"Hendel, Christian",,,Studium
"Hendrich, Andreas",,,Studium
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Heinrich",,,Studium
"Henkelmann, Johann Adam",,,Studium
"Henneberg, Wilhelm Graf von","1478 <sup>JL</sup>","1559 <sup>JL</sup>",
"Hennefeld, Heinrich",,,Studium
"Henning, Georg",,,Studium
"Hensel, Johann (Nordhausen)",,,Studium
"Henzelt, Ludwig",,,Studium
"Herdam, Johann",,,Studium
"Herden, Balthasar von",,,Studium
"Herden, Martin von",,,Studium
"Hergenröder, Anton",1746,,Jesuit
"Hermann, Kaspar Friedrich",,1777,"Studium,Geistlicher"
"Herold, Konrad (1684)",1684,1742,Jesuit
"Hertwig, Christoph",1697,1756,Jesuit
"Hertwig, Johann Franz",,,Studium
"Hertwig, Nikolaus (1693)",1693,,Jesuit
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Andreas (Gräfenthal)",,,Studium
"Hess, Georg (1605)",1605,1636,Jesuit
"Hess, Georg (Walbach)",,,Studium
"Hess, Johann (Eisenach)",,,"Studium,Kanoniker"
"Hess, Rudolph Volkmar",,,Studium
"Hess, Stephan (1645)",1645,1664,Jesuit
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hessberger, Wilhelm",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hesseus, Johann",,,Studium
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heuse, Johann",1652,1716,Jesuit
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hildburghausen, Hermann von",,,Studium
"Hilderich, Friedrich",,,Studium
"Hildner, Anton",,,Studium
"Hildser, Anton",,,Studium
"Hill, Johann",,,"Studium,Pfarrer"
"Hill, Wilhelm",,,Studium
"Hille, Johann (1636)",1636,1697,Jesuit
"Hille, Johann (Diedorf)",,,Studium
"Hirsch, Johann (Gefell)",,,Studium
"Hirschbach, Wolfgang Friedrich",1634,1712,"Studium,Pfarrer"
"Hirschfeld, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hirschfeld, Wilhelm",,,Studium
"Hirschlaub, Christoph",,,Studium
"Hirstel, Heinrich",1644,1671,Jesuit
"Hirstel, Johann Christoph",,,"Studium,Jurist"
"Hochgesang, Gunther",,,Studium
"Hochhaus, Adam",1662,1708,"Jesuit,Studium"
"Hochmut, Johann (Erfurt)",,,Studium
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hofer, Michael (Neustadt)",,,Studium
