,Geboren,Verstorben,Beruf,Person
"Wirt, Johann (Hall/Tir.)",,,Studium,"Wirt, Johann (Hall/Tir.)"
"Wittenhulger, Sigismund",,,Studium,"Wittenhulger, Sigismund"
"Witting, Philipp Jakob",,,Studium,"Witting, Philipp Jakob"
"Witz, Joseph",1671,1717,"Jesuit,Studium","Witz, Joseph"
"Wolf, Bartholomäus (Hall/Tir.)",,,Studium,"Wolf, Bartholomäus (Hall/Tir.)"
"Wolf, Sebastian Gallus",1749,,Studium,"Wolf, Sebastian Gallus"
"Wolf, Sebastian Joseph Maria",,,Studium,"Wolf, Sebastian Joseph Maria"
"Wolfgang, Joachim",,,Priester,"Wolfgang, Joachim"
"Wonner, Sebastian",,,Studium,"Wonner, Sebastian"
"Wopfner, Georg",1641,1690,"Studium,Pfarrer","Wopfner, Georg"
"Wopfner, Johann",1665,1703,Jesuit,"Wopfner, Johann"
"Wopfner, Leopold Norbert Juniper",1725,1744,"Franziskaner,Mönch,Studium","Wopfner, Leopold Norbert Juniper"
"Wopfner, Leopold Rochus Hermenegild",1721,1774,"Studium,Franziskaner,Mönch","Wopfner, Leopold Rochus Hermenegild"
"Wugerhut, Leonhard",,,Studium,"Wugerhut, Leonhard"
"Zahn, Michael",1645,1700,Jesuit,"Zahn, Michael"
"Zanger, Anton Moritz Maurilius",1726,1801,"Kapuziner,Mönch,Studium","Zanger, Anton Moritz Maurilius"
"Zanger, Franz Joseph Maximin",1718,1798,"Kapuziner,Mönch,Studium","Zanger, Franz Joseph Maximin"
"Zanger, Johann (Hall/Tir.)",,,Studium,"Zanger, Johann (Hall/Tir.)"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian","Zanger, Joseph Rigobert"
"Zanger, Maximilian Augustin",1719,1756,"Priester,Geistlicher,Studium","Zanger, Maximilian Augustin"
"Zangerle, Franz",,,"Studium,Arzt,Mediziner","Zangerle, Franz"
"Zankel, Ingenuin",,,Studium,"Zankel, Ingenuin"
"Zauscher, Balthasar",1638,,"Priester,Studium","Zauscher, Balthasar"
"Zehender, Joseph (Hall/Tir.)",,,Studium,"Zehender, Joseph (Hall/Tir.)"
"Zehender, Michael (Hall/Tir.)",,,"Studium,Geistlicher","Zehender, Michael (Hall/Tir.)"
"Zehender, Stephan (Hall/Tir.)",,1692,"Studium,Zisterzienser,MÖnch","Zehender, Stephan (Hall/Tir.)"
"Zehendner, Johann Baptist",1651,1712,Jesuit,"Zehendner, Johann Baptist"
"Zehetmeier, Christoph","1564 <sup>JL</sup>",1626,"Studium,Jesuit,Professor","Zehetmeier, Christoph"
"Zehetmeier, Wolfgang (Hall/Tir.)",,,Studium,"Zehetmeier, Wolfgang (Hall/Tir.)"
"Zeissler, Anton",,,Studium,"Zeissler, Anton"
"Zeissler, Johann (Hall/Tir.)",,,Studium,"Zeissler, Johann (Hall/Tir.)"
"Zeissler, Johann Baptist",1588,1662,"Studium,Jesuit","Zeissler, Johann Baptist"
"Zeissler, Johann Georg",,,Studium,"Zeissler, Johann Georg"
"Ziegel, David",,1678,"Studium,Benediktiner,Mönch","Ziegel, David"
"Ziegel, Sebastian",1594,1654,"Zisterzienser,Mönch,Pfarrer","Ziegel, Sebastian"
"Ziegel, Tobias",,1680,"Zisterzienser,Mönch,Studium","Ziegel, Tobias"
"Ziegelmeister, Daniel",,,Studium,"Ziegelmeister, Daniel"
"Ziegler, Andreas (Hall/Tir.)",,,Studium,"Ziegler, Andreas (Hall/Tir.)"
"Ziegler, Andreas Patritius",,1747,"Studium,Franziskaner,Mönch","Ziegler, Andreas Patritius"
"Ziegler, Christoph (Hall/Tir.)",,,Studium,"Ziegler, Christoph (Hall/Tir.)"
"Ziegler, Matthias (Hall/Tir.)",,1714,"Studium,Priester","Ziegler, Matthias (Hall/Tir.)"
"Ziegler, Patritius",,1747,"Franziskaner,Mönch","Ziegler, Patritius"
"Zierle, Paul",,,Studium,"Zierle, Paul"
"Zingle, Wolfgang",,,Studium,"Zingle, Wolfgang"
"Zinkel, Wolfgang",,,Studium,"Zinkel, Wolfgang"
"Zolchner, Johann Nepomuk Franz Borgias",,,Studium,"Zolchner, Johann Nepomuk Franz Borgias"
"Zoller, Johann Nepomuk Heribert",1761,1833,"Studium,Franziskaner,Mönch","Zoller, Johann Nepomuk Heribert"
"Zoppel, Joseph",,,"Studium,Jurist,Rat","Zoppel, Joseph"
"Zunderer, Seraphin",,1698,"Franziskaner,Mönch","Zunderer, Seraphin"
"Zwerger, Franz Xaver (Hall/Tir.)",,,Studium,"Zwerger, Franz Xaver (Hall/Tir.)"
