,Geboren,Verstorben,Beruf
"Molitor, Gunther",,"1477 <sup>JL</sup>","Mönch,Kartäuser,Pfarrer"
"Molitoris, Johann (Landsberg, Studium)",,,Studium
"Mondschein, Willibald",,,Studium
"Moser, Pilgrim Pilgrim",,,Pfarrer
"Motler, Peter",,,Studium
"Muli, Albert",,,Pfarrer
"Mulzner, Gabriel",,,Studium
"Munderkingen, Johann von (Munderkingen, Geistlicher)",,,Geistlicher
"Muratoris, Ulrich (Zürich)",,,Studium
"Murer, Johann (Meersburg)",,,Geistlicher
"Murer, Kaspar (Geistlicher)",,,Geistlicher
"Murr, Johann (München)",,,Studium
"Möhringen, Eberhard von",,,Studium
"Mörlin, Friedrich",,,"Mönch,Karmeliter,Prior"
"Mülich, Johann (Wimpfen)",,,Geistlicher
"Müller, Johann (Pfarrer, E7597)",,,Pfarrer
"Nabburg, Ulrich von (Nabburg)",,,"Mönch,Benediktiner"
"Nagel, Armand Hermann",,,Vikar
"Nagel, Nikolaus (Donauwörth)",,,Studium
"Naprat, Ewald",,,Studium
"Nechtel, Jakob",,,Studium
"Neff, Johann (Geistlicher)",,,Geistlicher
"Neidhard, Ludwig (Pfarrer)",,"1447 <sup>JL</sup>","Pfarrer,Kanoniker,Generalvikar"
"Nellenburg, Heinrich von",,,Pfarrer
"Nestle, Albert",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Neumarkt, Heinrich",,,Studium
"Neumarkt, Leonhard von (Neumarkt)",,,Studium
"Neunhöfer, Ambrosius",,,Studium
"Nuckeler, Peter",,,Studium
"Nufringer, Konrad",,,"Pfarrer,Geistlicher"
"Nuscheler, Heinrich",,,Geistlicher
"Nussberg, Johann (Winterthur)",,"1466 <sup>JL</sup>",Pfarrer
"Nürnberg, Sebald von (Nürnberg)",,,"Studium,Zisterzienser,Mönch"
"Obernberg, Johann de",,,Mönch
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Offenburg, Johann von (Offenburg)",,,Studium
"Ottenheim, Johann von",,,Kanoniker
"Ottferlein, Heinrich",,,Studium
"Pankrazi, Sigismund",,,Studium
"Pannitonsoris, Wilhelm",,,Studium
"Pappe, Bernhard",,,Studium
"Petri, Lorenz",,,Studium
"Pfanner, Heinrich",,,Pfarrer
"Pfarrkirchen, Michael de",,,Mönch
"Pfettner, Wolfgang (Landsberg)",,,Studium
"Pflaumer, Berthold",,,Pfarrer
"Pfuler, Johann",,,Geistlicher
"Piper, Peter",,,Studium
"Pirchinger, Pankraz (Schärding)",,,Studium
"Pistoris, Johann (Geistlicher, F27594)",,,Geistlicher
