,Geboren,Verstorben,Beruf
"Heinrich (Pappenheim)",,"1303 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15937)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5224)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Zisterzienser)",,"1239 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4187)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Heinrich, Johann (1547)","1547 <sup>JL</sup>",1584,"Benediktiner,Mönch,Abt"
"Held, Franz Joseph Benedikt",1673,1730,"Benediktiner,Mönch,Abt"
"Held, Johann (1577)","1577 <sup>JL</sup>",1614,"Studium,Benediktiner,Mönch,Abt"
"Held, Willibald",,,"Studium,Prämonstratenser,Mönch,Abt"
"Heller von Hellersberg, Friedrich",,"1315 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heller, Johann Wilhelm",,1613,"Studium,Benediktiner,Mönch,Abt"
"Helm, Christoph Ferdinand Balduin",1645,1720,"Studium,Mönch,Abt,Zisterzienser"
"Helmbauer, Michael",,,"Benediktiner,Mönch,Abt"
Helmerich,,,"Benediktiner,Abt"
"Helmling, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Hemm, Johann Baptist",1647,1719,"Benediktiner,Mönch,Abt"
"Henger, Georg",,1626,"Pfarrer,Studium,Abt"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Hepauer, Benedikt",,1645,"Mönch,Abt,Studium"
"Herbst, Johann Florian Friedrich Xaver Maurus",1701,1757,"Mönch,Abt,Benediktiner,Schüler,Studium"
"Herger, Gerhard",,1669,"Studium,Zisterzienser,Mönch,Abt"
"Herle, Christoph Friedrich",1642,1711,"Studium,Prämonstratenser,Mönch,Abt"
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Hermann (Abt)",,,"Abt,Benediktiner,Mönch"
"Hermann (Abt, A728)",,"1311 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hermann (Benediktiner)",,"1243 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Benediktiner, E25216)",,"1269 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Hermann (Benediktiner, E4977)",,"1263 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Benediktiner, E5888)",,,"Benediktiner,Abt"
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15920)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Studium)",,,"Studium,Abt"
"Hermann, Martin (Munderkingen)",,,"Benediktiner,Mönch,Abt"
"Hermann, Matthias Coelestin",1683,1749,"Studium,Benediktiner,Mönch,Abt"
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium"
"Herschel, Benedikt (1611)",1611,1671,"Benediktiner,Mönch,Abt"
"Herster, Michael",,,"Benediktiner,Mönch,Abt"
"Hertenstein, Matthäus Franz",1610,1686,"Benediktiner,Mönch,Abt"
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
