,Geboren,Verstorben,Beruf
"Dietrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Dietrich (Mönch)",,"1118 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dietrich (Pfarrer, I9649)",,,"Pfarrer,Benediktiner,Mönch"
"Dietrich Theodor (Abt)",,"1155 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dietrich, Ambrosius (1607)",1607,1640,"Benediktiner,Mönch,Studium"
"Dietrich, Balthasar (1517)","1517 <sup>JL</sup>",1599,"Mönch,Benediktiner"
"Dietrich, Benedikt (Wessobrunn)",,"1513 <sup>JL</sup>","Mönch,Benediktiner"
"Dietrich, Franz (1581)","1581 <sup>JL</sup>",1637,"Mönch,Benediktiner,Studium,Abt"
"Dietrich, Heinrich (Wemding)",,"1494 <sup>JL</sup>","Mönch,Benediktiner"
"Dietrich, Joachim (1638)",1638,1727,"Benediktiner,Mönch"
"Dietrich, Maurus",1586,1634,"Mönch,Benediktiner,Studium"
"Dietrich, Simon (1758)",1758,1826,"Benediktiner,Mönch"
"Dietrich, Thomas (1762)",1762,1828,"Benediktiner,Mönch,Pfarrer"
"Dietrich, Welfried",1722,1757,"Benediktiner,Mönch"
"Diez, Corbinian Beda",1740,1773,"Studium,Benediktiner,Mönch"
"Diezelmeier, Columban",,,"Pfarrer,Benediktiner,Mönch"
"Digar, Ignaz Franz Nonnosus",1735,1804,"Studium,Benediktiner,Mönch"
"Dilger, Franz Wilhelm Amandus",1706,1760,"Studium,Benediktiner,Mönch"
"Dilger, Johann Georg",1797,,"Benediktiner,Mönch,Pfarrer"
"Diller, Ferdinand",,,"Benediktiner,Mönch"
"Diller, Joseph (1779)",1779,1838,"Benediktiner,Mönch,Professor"
"Dillingen, Albert",,,"Benediktiner,Mönch"
"Dillingen, Ernst",,"1096 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dillinger, Pankraz",,,"Studium,Benediktiner,Mönch"
"Dillmann, Joseph Maurus",1712,,"Mönch,Benediktiner"
"Dillner, Joseph Maurus",1712,1742,"Benediktiner,Mönch"
"Dimmler, Franz",1756,,"Benediktiner,Mönch"
"Dimperle, Leonhard",1768,1813,"Pfarrer,Benediktiner,Mönch"
"Ding, Columban",,1629,"Benediktiner,Mönch"
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner"
"Dingler, Anselm",1734,1790,"Mönch,Benediktiner"
"Dingler, Franz Anton Antonin",1736,1793,"Schüler,Benediktiner"
"Dingler, Franz Joseph Anselm",1734,,"Schüler,Benediktiner,Mönch"
"Dingler, Sebastian Gallus",1733,1808,"Schüler,Benediktiner,Mönch"
"Dinner, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Dinzelbach, Johann",,,"Mönch,Benediktiner"
"Dinzenhofer, Odo",,1758,"Benediktiner,Mönch"
"Dirschelmeier, Hieronymus Kilian",1660,1738,"Studium,Benediktiner,Mönch"
"Dischenhofer, Ildephons",1714,1788,"Benediktiner,Mönch"
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dissel, Leonhard",,1614,"Mönch,Benediktiner"
"Distel, Jakob Bonaventura Benno",1712,1793,"Benediktiner,Mönch,Studium"
"Distel, Johann Baptist Adalbert",1690,1740,"Studium,Mönch,Benediktiner"
"Distel, Johann Michael Cölestin",1710,1745,"Studium,Benediktiner,Mönch"
"Distler, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Ditsch, Benno",,1690,"Benediktiner,Mönch"
"Ditsch, Georg (1592)",1592,1636,"Studium,Mönch,Benediktiner"
"Ditsch, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Ditsch, Philipp","1550 <sup>JL</sup>","1572 <sup>JL</sup>","Mönch,Benediktiner"
"Ditschi, Johann",,,"Benediktiner,Mönch"
