,Geboren,Verstorben,Beruf
"Steicher, Judas Thaddäus",,,Studium
"Steidel, Andreas",,,Studium
"Steiger, Joseph Anton",,,"Schüler,Studium"
"Stein, Ludger",,,"Franziskaner,Mönch,Guardian"
"Steinbach, Johann Bernhard",,,Studium
"Steindorf, Franz Xaver",,,Studium
"Steiner, Alexander Ludwig",,,Studium
"Steinhauser, Franz (Eggenreute)",,,"Studium,Pfarrer"
"Steinheuser, Georg (Studium)",,,Studium
"Steinmann, Franz Sebastian (Pfullendorf)",,,Studium
"Steinmeier, Joseph Anton (Riedlingen)",,,Studium
"Steinrück, Johann",,,Studium
"Steirer, Franz Joseph (Pfarrkirchen)",,,Studium
"Steirer, Joseph Anton (Pfarrkirchen)",,,"Studium,Gerichtsschreiber"
"Stengel, Johann Peter",,,Studium
"Stengele, Johann Michael",,,"Studium,Jurist"
"Sterm, Andreas",,,Studium
"Sterzinger von Sigmundsried, Andreas Joseph",,,Studium
"Stockhamer, Anton Balthasar",,,"Studium,Soldat"
"Stockner, Joseph",1732,1789,"Studium,Geistlicher"
"Stolz, Joseph (Innsbruck)",,,Studium
"Storch, Johann Leonhard",,,Studium
"Streicher, Johann Michael (Studium)",,,Studium
"Streng, Franz Dominik von",,,Studium
"Strobel, Joseph (Landsberg)",,,Priesterseminar
"Strohmeier, Lorenz",,,"Geistlicher,Studium"
"Stromer von Pänzing und Leoprechting, Franz Anton Freiherr von",,,"Studium,Militär,Soldat"
"Stuhler, Georg Jakob",,,Studium
"Stuhler, Johann Kaspar",,,Studium
"Stupfer, Jakob",,,Studium
"Sudrell, Felix",,,Studium
"Sulzen, Johann Eberhard Benno",,,Schüler
"Sutter, Ildephons Johann Baptist",,,Studium
"Süss, Franz Xaver",,,Studium
"Süss, Johann Joseph",,,Studium
"Taler, Joseph Anton",,,"Studium,Advokat,Jurist"
"Tanner, Franz Joseph",,,Studium
"Tausch, Karl (Hall/Tir.)",,,Studium
"Teigel, Franz Anton",,,Studium
"Teiger, Paul",1719,,"Priester,Geistlicher"
"Teng, Michael Nikolaus",,,Studium
"Tettendorfer, Joseph",,,Studium
"Thomann, Friedrich Georg",,,Studium
"Thurn und Valsassina, Joseph Freiherr von",,,Studium
"Tier, Adam",,,Schüler
"Tomasi, Ignaz",,,Studium
"Trachsel, Karl Ignaz von",,,Studium
"Tratter, Johann Thomas",,,Studium
"Trinza, Ägidius",,,Studium
"Troxler, Franz Joseph",,,Studium
