,Geboren,Verstorben,Beruf
"Pauli, Martin",,,Studium
"Paulin, Johann (Köln)",,,Studium
"Pavenstett, Adolph Ferdinand",,,Studium
"Pavenstett, Moritz",,,Studium
"Peel, Otto",,"1390 <sup>JL</sup>",Studium
"Peel, Wilhelm",,,Studium
"Pelkmann, Bernhard",,,Studium
"Pellificus, Hieronymus",,,Studium
"Pellizaeus, Franz Adam",,,Studium
"Pemer, Johann (Kleve)",,,Studium
"Pempelfort, Heinrich",,,Studium
"Pempelfort, Ludger",,,Studium
"Pempelfort, Theodor Dietrich",,,Studium
"Penderich, Peter",,,Studium
"Perrenot, Nikolaus",,,Studium
"Peter (Duisburg)",,,
"Petermann, Alfons",,,Studium
"Petri, Heisso",,,Studium
"Pflanzen, Heinrich",,,Studium
"Philander, Johann Friedrich",,,Studium
"Philippson, Johann Theodor Dietrich",,,Studium
"Pieper, Johann",,,Studium
"Pigrinus, Heinrich",,,Studium
"Pimkernell, Hermann von",,,Studium
"Pinchsthorn, Jodocus",,,Studium
"Pistoris, Johann (Olpe)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Pistorius (Münstereifel)",,,"Studium,Dominikaner,Mönch"
"Pistorius, Hermann",,,Studium
"Pistorius, Johann (1629)",1629,1681,Jesuit
"Pistorius, Matthias",1592,1658,Jesuit
"Pittan, Thomas",1732,1776,"Benediktiner,Mönch"
"Plate, Gerhard",,,Studium
"Plaum, Johann Gottfried",,,"Studium,Schüler"
"Plebs, Friedrich",,,Studium
"Plettenberg genannt Herting, Ignaz Philipp",,,Studium
"Plettenberg von Lenhausen, Joseph Ferdinand Graf von",,,Studium
"Plettenberger, Melchior",,,Studium
"Pleunckwe, Johann Adrian",,,Studium
"Plönnies, Hildebrand",,,Studium
"Poppelmann, Georg Achatius",,,Studium
"Porsius, Paul",,1637,"Studium,Kanoniker"
"Porz, Gottfried",,,Studium
"Porz, Wolfgang Wilhelm",1614,,Schüler
"Possold, Georg",,,Studium
"Poti, Joseph Stephan",,,Schüler
"Pott, Franz Adolph",1631,1700,"Studium,Jurist,Syndikus,Rat"
"Pott, Philipp",,,Studium
"Pottgiesser, Amandus",,"1567 <sup>JL</sup>","Studium,Jurist"
"Prato, Johann Christoph",,,Studium
"Presser, Johann Adolph",,,Studium
