,Geboren,Verstorben,Beruf
"Paul, Johann (Gymnasium)",,,Gymnasium
"Paulhart, Johann",,,Studium
"Pavignot, Philipp",,,Studium
"Peinzius, Christoph",,,Studium
"Pelham, Johann Jakob",,,Studium
"Pellegrini, Viktor",,,Studium
"Pembler, Johann Jakob",,1681,"Studium,Richter"
"Peverelli, Johann Peter",,,Studium
"Pfaff, Lorenz (Brügelbach)",,,"Priester,Pfarrer"
"Pfannschaufel, Wigand",,,Jesuit
"Pfeiffer, Johann Philipp",,,Studium
"Pfeilschmid, Georg (Kronach)",,,Studium
"Pfleger, Johann Eduard",,,Studium
"Pflug, Johann Christoph",,,Studium
"Piscator, Johann (Pfarrer)",,,Pfarrer
"Pittinger, Wolfgang",,,Studium
"Plantoler, Ludwig",,,Studium
"Plattner, Martin",,,Studium
"Propst, Ferdinand (Landsberg)",,,Studium
"Propst, Wilhelm (Landsberg)",,,Studium
"Purob, Hieronymus",,,Studium
"Rader, Valentin",,,Studium
"Radmacher, Jakob",,,Studium
"Radmeier, Johann",,,Gerichtsschreiber
"Rambacher, Georg Friedrich",,,Studium
"Rammler, Martin",,,Studium
"Rat, Johann Heinrich",,,Studium
"Rauch, Matthias (Bergheim)",,,Studium
"Redinger, Christian",,,Apotheker
"Rehlinger, Georg Konrad (Augsburg, Studium)",,,Studium
"Rehm, David",,1677,Steuermeister
"Reich, Abraham",,,Studium
"Reichenbacher, Hieronymus",,,"Priester,Studium"
"Reidhar, Johann",,,
"Reiher, Michael",,,Studium
"Reineck, Felix",,,"Franziskaner,Mönch"
"Reinhold, Johann Georg",,,Studium
"Reiter, Blasius (1607)",1607,,"Studium,Priester"
"Reiter, Blasius (Innsbruck)",,,"Studium,Priester"
"Reitmor, Johann Andreas",,,Studium
"Renner, Balthasar (Escherndorf)",,,Studium
"Rether, Georg",,,Studium
"Ried, Andreas (Lauingen)",,,Studium
"Rieg, Konrad",,,Studium
"Rindler, Hieronymus",,,Studium
"Ring, Johann (Studium)",,1634,Studium
"Robustelli, Paul",,,"Franziskaner,Mönch"
"Rohr, Johann (Steinenstadt)",,,Studium
"Rost, Georg (1606)",1606,,Priester
"Rost, Georg (Triengen)",,,Priester
"Roth, Johann Jakob (Ulm)",,,Studium
"Rothofer, Thomas",,,"Gerichtsschreiber,Kanzlist"
"Rudel, Georg (Eichstätt)",,,Studium
"Ruedel, Balthasar",,,"Schulmeister,Lehrer"
"Rummel, Konrad (Schnürpflingen)",,1635,"Studium,Pfarrer"
"Runga, Thomas",,,Studium
"Runzer, Jakob",,,Studium
"Röll, Johann Melchior",,,Studium
"Rösch, Johann Georg (Hofheim)",,,Studium
"Sachs, Michael (Lengenfeld)",,,Studium
"Sammer, Paul",,,Buchbinder
"Sandherr, Andreas",,,Studium
"Sannig, Friedrich",,,Studium
"Sapper, Matthias",,1646,"Pfarrer,Studium"
"Sartor, Daniel (Augsburg)",,,Studium
"Sarwey, Richard",,,Studium
"Sauer, Kaspar (Freising)",,,"Priester,Pfarrer"
"Sauter, Johann (Altshausen)",,,Priester
"Scalvo, Joseph von",,1637,"Franziskaner,Mönch,Guardian"
"Scarron de Vaures, Anton von",,,Studium
"Scarron de Vaures, Claudius von",,,Studium
"Schad, Daniel",,,Gymnasium
"Schaffer, Johann (Eger)",,,Studium
"Schalk, Johann (Radolfzell)",,,Studium
"Scheblin, Sebastian",,,Studium
"Schedler, Erasmus",,,Gymnasium
"Scheid, Jakob (Wemding)",,,Studium
"Scheiderle, Johann",,,Pfarrer
"Scheidler, Georg",,,"Augustinereremit,Mönch,Studium"
"Schellenberg, Christoph Heinrich",1616,1644,"Studium,Kanoniker"
"Scheller, Andreas (Memmingen)",,,Studium
"Schenk von Stauffenberg, Johann Jakob (Kanoniker)",,,Kanoniker
"Schertlin, Johann Jakob (Horb)",,,Studium
"Schiel, Georg (1628)",1628,1708,"Waldmeister,Schreiber,Gerichtsschreiber"
"Schiel, Georg (Waldmeister)",,1708,"Waldmeister,Schreiber,Gerichtsschreiber"
"Schiering, Matthias",,,Studium
"Schierlinger, Gabriel",,,Priester
"Schindler, Johann Jakob",,,"Priester,Studium"
"Schinko, Anton",,,Studium
"Schleicher, Johann Christoph (Ehingen)",,,Priester
"Schlipfheimer, Johann",,,Schüler
"Schmelling, Andreas",,,Studium
"Schmetz, Johann (Wasenweiler)",,,Studium
"Schmid, Ferdinand (Kastner)",,,Kastner
"Schmid, Froben",,,Priester
"Schmid, Georg (Untermarchtal)",,,Studium
"Schmid, Gerhard (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Schmid, Heinrich (Grossbardorf)",,,Studium
"Schmid, Jakob Christoph (Studium)",,,Studium
"Schmid, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
