,Geboren,Verstorben,Beruf
"Schlick, Stephan",,,Studium
"Schlitz, Kaspar","1395 <sup>JL</sup>","1449 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Schlosser, Andreas Wilhelm",,,Studium
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmedel, Kaspar",,,Studium
"Schmelzer, Karl Borromäus",1732,1790,"Franziskaner,Mönch"
"Schmid von Brandenstein, Johann Joseph",,,Studium
"Schmid, Alois (Eger)",,,Studium
"Schmid, Ambrosius (1671)",1671,1735,"Augustinerchorherr,Kanoniker"
"Schmid, Franz Alexander (Brünn)",,,Studium
"Schmid, Georg Eberhard",1767,1830,"Benediktiner,Mönch"
"Schmidberger, Wolfgang Andreas",,,Studium
"Schmidel von Schmiden, Karl",,,Studium
"Schmidel von Seeberg, Johann Adam",,,Studium
"Schmidel von Seeberg, Johann Heinrich",,,Studium
"Schmidel, Adam",,,Studium
"Schmidel, Bernhard (Eger)",,,Studium
"Schmidel, Bernhard (Eger, Studium)",,,Studium
"Schmidel, Erhard",,,Studium
"Schmidel, Friedrich",,,Studium
"Schmidel, Johann (Eger)",,,Studium
"Schmitzer, Wolfgang",,,Studium
"Schnabel, Prudentius",1766,1787,"Franziskaner,Mönch"
"Schnarrenpfeil, Gregor Georg",,,Studium
"Schneider, Johann Georg (Eger)",,,Studium
"Schneider, Michael Leonhard",,,Studium
"Schniederschütz, Georg",,,"Schüler,Studium"
"Schnitzenbaumer, Alois",1778,1834,Studium
"Schoner, Philipp",,,Studium
"Schonstetter, Jodocus",,,Studium
"Schracks, Kaspar",,,Studium
"Schramm, Johann (1707)",1707,1765,Jesuit
"Schramm, Karl (1690)",1690,1753,Jesuit
"Schrattenbach, Vinzenz Joseph Franz Sales",1744,1816,"Kanoniker,Bischof"
"Schreck, Bernhard Wilhelm",1759,1829,"Benediktiner,Mönch"
"Schreilberg, Franz von",,,Studium
"Schröder, Jonas",,,Studium
"Schuhmann, Bartholomäus",,,Studium
"Schuhmann, Friedrich",,,Studium
"Schuttbacher, Christoph",,,Studium
"Schutzbreth von Schutzwerth, Johann Philipp Joseph von",,,Studium
"Schwab, Johann (Eger)",,,Studium
"Schwab, Johann Richard",,,Studium
"Schwab, Nikolaus (Eger)",,,Studium
"Schwammberg, Johann Georg von",,,Studium
"Schwanauer von Retz, Elias",,,Studium
"Schwanberg, Georg Ehrenreich von","1580 <sup>JL</sup>",1614,Studium
"Schwarz, Johann (Kaaden)",,,Studium
"Schwarz, Johann (Studium, F35140)",,,Studium
"Schwarz, Johann (Studium, F43155)",,,Studium
"Schwarz, Julian",1674,1730,"Franziskaner,Mönch"
"Schwarz, Peter (Kaaden)",,,"Studium,Dominikaner,Mönch"
"Schwarzmeier, Johann (Joachimsthal)",,,"Schulmeister,Lehrer,Studium"
"Schwichau von Riesenberg, Wenceslaus","1550 <sup>JL</sup>","1551 <sup>JL</sup>",Pfleger
"Schäfer, Georg (Olmütz)",,,Studium
"Schönbach, Sebastian",,,Studium
"Schönberger, Erhard",,,"Studium,Jurist"
"Schönfeld, Konrad von",,,Studium
"Schönforch, Nikolaus",,,Studium
"Schönhofer, Matthäus",,,Studium
"Schönstetter, Erhard",,,Studium
"Schönstetter, Sebastian",,,Studium
"Schöpf, Joseph (1738)",1738,1795,"Studium,Pfarrer"
"Schöps, Nikolaus",,,Studium
"Schür, Johann",,,Studium
"Scopio, Johann",,,Studium
"Screta von Zavorziz, Heinrich (Prag)",,,Studium
"Seckendorf von Hartenstein, Johann Karl",,,Studium
"Sedlo, Heinrich (Kladruby)",,"1576 <sup>JL</sup>",Pfleger
"SeelüEder, Thomas",,,Studium
"SeelüEder, Wolfgang",,,Studium
"Seidel, Adam",,,"Studium,Schulmeister,Lehrer"
"Seidel, Johann (1532)","1532 <sup>JL</sup>",,Jesuit
"Seidenschwanz, Nikolaus",,,Studium
"Seidlitz, Sebastian",,,Studium
"Seifried, Johann Christoph (Studium)",,,Studium
"Seiler, Johann (Neustadt/Aisch)",,,"Zisterzienser,Mönch,Studium"
"Selbherr, Johann (Eger)",,,Studium
"Selczansky, Georg",,,Studium
"Seldner, Johann Georg (Eger)",,,Studium
"Seldner, Johann Heinrich (Eger)",,,Studium
"Selender, Thomas",,,Studium
"Senefelder, Johann Alois",1771,1834,Studium
"Sengesholz, Lukas",,,Studium
"Senkenbeil, Johann",,,Studium
"Sensenschmid, Johann (1420)","1420 <sup>JL</sup>",,Buchdrucker
"Sichrophsky, Georg",,,Studium
"Sicorra, Matthias Floridus",1726,1789,"Studium,Augustinerchorherr,Kanoniker"
"Siemann, Johann",,,Studium
"Siemann, Nikolaus",,,Studium
"Sigur, Prokop",,,Studium
"Silepitho, Johann",,,Studium
"Simon, Georg (Eger)",,,Studium
"Simonis, Simon (Eger)",,,Studium
"Sitzschius, Georg",,,Studium
"Sluski, Adam",,,Studium
"Sluski, Sigismund",,,Studium
"Sohier von Windmühl, Arnold Ignaz",,,Studium
"Soldner, Johann (Eger)",,,Studium
"Solichen, Franz",,,Studium
"Sommer, Johann (Karlsbach)",,,"Studium,Geistlicher,Pfarrer"
"Sommertockel, Nikolaus",,,Studium
"Sonder, Salomon",,,Studium
"Sorinoi, Joseph Maria Johann Nepomuk von",,,"Studium,Mediziner,Arzt"
"Sortel, Zacharias",,,Studium
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spanholz, Johann Adam",,,Studium
"Spiegel, Daniel",,,Studium
"Spiegel, Georg (Studium)",,,Studium
"Spindler, Johann (Schlackenwerth)",,,Studium
"Springer, Anselm",1691,1777,"Benediktiner,Mönch"
"Stadler, Dioscorus",1658,1690,"Mönch,Franziskaner"
"Stadler, Wenceslaus",1626,1693,Jesuit
"Stark, Johann (Eger)",,,Studium
"Steger, Eberhard",,,Studium
"Steger, Simon",,,Studium
"Stehr, Gregor (Tepl)",,,Studium
"Stehr, Wenceslaus",,,Studium
"Steidle, Johann (Iglau)",,,Studium
"Steiger, Franz (Eger)",,,Studium
"Steiger, Nikolaus (Eger)",,,Studium
"Steinbach, Anton",,,Studium
