,Geboren,Verstorben,Beruf
"Freiburger, Oswald",,,Priester
"Freihart, Johann (Ried)",,,Geistlicher
"Freudhof, Lukas",,,Pfarrer
"Frick, Albert (Scheer)",,,"Studium,Priester,Pfarrer,Kanoniker"
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Friedmann, Johann (Altshausen, Studium)",,,Studium
"Friedrich, Matthäus (Helmbrechts)",,,Studium
"Friedrich, Zacharias",,,Studium
"Frisingel, Ludwig",,,Studium
"Fritz, Daniel (Sélestat)",,,Studium
"Frommenweiler, Kaspar",,,"Studium,Priester"
"Fronsberger, Johann Adam",,,Studium
"Fuchser, Wilhelm",,,Studium
"Fugazina, Julius von",,,Studium
"Fürstenberg, Johann Gottfried von",,,Studium
"Galliculus, Pankraz",,,"Studium,Pfarrer"
"Gallucci, Joseph",,,Studium
"Gallus, Johann (Vrany)",,,Studium
"Gallus, Konrad (Kulmbach)",,,Studium
"Garnich, Georg Adolph",,,Studium
"Gass, Kaspar (Sommerach)",,,Studium
"Gaudermann, Philipp",,,Studium
"Gaun, Wolfgang Sigismund",,,Studium
"Gebel, Johann (Nüdlingen)",,,Studium
"Gech, Michael (Jesuitengymnasium)",,,"Jesuitengymnasium,Priester"
"Gei, Jakob",,,Studium
"Geier, Jakob (Schweinfurt)",,,Studium
"Geilhofer, Matthäus (1580)","1580 <sup>JL</sup>",1622,"Studium,Pfarrer,Gymnasium Illustre"
"Geilhofer, Matthäus (Bertoldsheim)",,1622,"Studium,Pfarrer,Gymnasium Illustre"
"Geiss, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Geiss, Michael (Wegfurt)",,,Studium
"Geissberg, Georg Friedrich",,,"Studium,Gymnasium illustre"
"Geisser, Johann (Hechingen)",,1655,"Mönch,Franziskaner"
"Geissheusler, Jodocus (Luzern)",,,Priester
"Geisteiger, Christoph",,,Studium
"Geizkofler, Joseph",,,Studium
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gentile, Octavius von",,,Studium
"Georg, Wendelin",,,Geistlicher
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gepöck von Arnbach, Rudolph von",,,"Studium,Kanoniker"
"Gerber, Ludwig",,,"Studium,Priester"
"Gere (Gerl ?), Michael",,,Jesuitengymnasium
"Gerlach, Martin Wendelin",,,Studium
"Gerster, Georg (Ertingen)",,,Studium
"Gertner, Bernhard (Bayern)",,1622,"Augustinerchorherr,Kanoniker"
"Gertner, Johann (Soultzmatt)",,,Studium
"Gessel, Ambrosius",,,Studium
"Gestlin, Urban",,,"Priester,Studium"
"Gewerb, Johann",,,Geistlicher
