,Geboren,Verstorben,Beruf
"Fatz, Johann",,,Studium
"Faust, Jodocus",,,Studium
"Fegelhut, Johann",,,"Studium,Jurist"
"Feig, Johann Nikolaus",,,Studium
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Fellen, Jodocus",,,Studium
"Femmel, Sigismund",,,Studium
"Fensterer, David",,,Studium
"Fernkorn, Joseph",,,"Jesuit,Studium"
"Fesenbeck, Johann (Ohrdruf)",,,Studium
"Feuerbaum, Hermann",,,Studium
"Finkeltaus, Wolfgang",,,Studium
"Fischer, Kilian (1541)","1541 <sup>JL</sup>",,"Studium,Pfarrer"
"Fischer, Martin (1635)",1635,1671,Jesuit
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleischer, Michael",,,Studium
"Fleischhauber, Balthasar",,,Studium
"Flock, Anton",,,Studium
"Florian, Franz",,,Studium
"Flucke, Jakob",1723,,Jesuit
"Flucke, Johann Heinrich",,,Studium
"Flucke, Joseph",1715,1763,Jesuit
"Flucke, Lorenz",1636,1708,Jesuit
"Fontanus, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Forst, Dietrich",,,Jurist
"Forster, Heinrich (Erfurt)",,,Studium
"Francisci, Johann Melchior (1557)","1557 <sup>JL</sup>",1630,"Studium,Pfarrer"
"Frank, Heinrich (1666)",1666,1717,Jesuit
"Frank, Johann (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Frank, Johann (Wolfmannshausen)",,,Studium
"Freimut, Wendelin",1665,1717,Jesuit
"Freitag, Johann (Nordhausen)",,,Studium
"Friederaun, Georg",,,"Mediziner,Studium"
"Friederaun, Tobias",,,Studium
"Friedrich, Jakob (1680)",1680,1730,Jesuit
"Friedrich, Joseph Erhard",,,Studium
"Friedrich, Kaspar (1688)",1688,1738,Jesuit
"Fries, Johann (Eichfeld)",,,Studium
"Fries, Stephan (Eisfeld)",,,Studium
"Friesendorf, Kaspar Engelbert von",,,Studium
"Fromm, Heinrich",1608,1658,Jesuit
"Fromm, Joseph",,,Studium
"Fröhlich, Ludwig",,,Studium
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Georg (1614)",1614,,"Studium,Jesuit"
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Melchior",,,Studium
"Fuss, Johann (Meiningen)",,,Studium
"Färber, Andreas (1606)",1606,1638,Jesuit
"Fürster, Bartholomäus",,,Studium
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Fütterer, Thomas (1687)",1687,,Jesuit
"Fütterer, Urban",1663,1730,Jesuit
"Gabelentz, Johann Bernhard",,1592,Studium
"Gassmann, Johann (1705)",1705,1747,"Jesuit,Studium"
"Gassmann, Johann Gereon",,,Studium
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gaun, Friedrich",,,Studium
"Gebel, Andreas (Bischofroda)",,,Studium
"Gebel, Philipp (1559)","1559 <sup>JL</sup>",,Pfarrer
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Gehave, Peter",,,Mediziner
"Geilach, Johann Adam",,,Studium
"Geisa, Johann von",,,Studium
"Geismar, Konrad von",,,Studium
"Gelenus, Jodocus Philipp",,,Studium
"Gering, Konrad (Gefell)",,,Studium
"Gerken, Martin",1680,1717,Jesuit
"Gerlach, Johann (Erfurt)",,,Studium
"Gerlach, Johann (Schleusingen)",,,Studium
"Gerlach, Johann (Schwabhausen)",,,Studium
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gersenius, Philipp",1668,1727,Jesuit
"Gerstenberger, Michael",,,Studium
"Gertner, Hermann",,,Studium
"Gerwig, Volkmar",,,"Vikar,Geistlicher"
"Gerwin, Georg",1690,1754,Jesuit
"Gerwin, Johann Gerhard",,,Studium
"Gheismer, Albert de",,,"Jurist,Studium"
"Gille, Kaspar",,,Studium
"Girbert, Johann",,,Studium
"Gladisch, Christoph",,,Studium
"Gleser, Matthäus",,,Studium
"Glötzel, Matthäus",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gottfriedi, Franz",,,Studium
"Grangler, Johann Chrysostomus",,,Studium
"Graphaeus, Johann",,,Studium
"Graphaeus, Nikolaus Wilhelm",,,Studium
"Grebitz, Johann",,,Studium
"Greis, Johann Christoph",,,Studium
"Greisen, Wolfgang",,,Studium
"Gremler, Nikolaus",,,Studium
"Grillenrock, Nikolaus",,,Studium
"Grimm, Nikolaus (1672)",1672,1706,Jesuit
"Grob, Friedrich",,,Studium
"Gross, Albert",,,Studium
"Gross, Johann (1607)",1607,1664,Jesuit
"Gross, Johann Heinrich (Breitenworbis)",,,Studium
"Gross, Michael (Erfurt)",,,Studium
"Gross, Simon",1601,1632,Jesuit
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Grossheim, Prosper",1688,1730,"Augustinereremit,Mönch"
"Grubner, Kaspar",,,"Studium,Pfarrer"
"Grundel, Philipp",1732,1791,Jesuit
"Gruss, Simon",,,Studium
"Grünau, Heinrich",,,Studium
"Gudenus, Christoph (1683)",1683,1710,Jesuit
"Gudenus, Christoph Ignaz",,,Studium
"Gudenus, Daniel",1682,1602,Jesuit
"Gudenus, Georg Friedrich",,,Studium
"Gudenus, Johann Moritz",,,Studium
"Gudenus, Urban Ferdinand",,,Studium
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundermann, Johann (Kahla)",,1599,"Studium,Pfarrer"
"Gundrami, Konrad",,,Studium
"Guter, Gonter Günther",,,Mönch
"Gutfeld, Ambrosius",,,Studium
"Götz, Andreas (Tambach)",,,Studium
"Götze, Johann Wilhelm",,,Studium
"Haas, Christoph (Heiligenstadt)",,,Studium
"Haas, Georg (Weimar)",,,Studium
"Haas, Hieronymus (Erfurt)",,,Studium
"Haasen, Jakob",1639,,Jesuit
"Hack, Johann (Suhl)",,,Studium
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hacken, Johann (Meiningen)",,,Studium
"Hackental, Johann",1681,1719,Jesuit
"Hafner, Johann (Dienstedt)",,,Studium
"Hagen, Johann (Geisa)",,,Studium
"Hagen, Thomas",,,Studium
"Hagenmann, Johann Christoph",,,Studium
"Hamm, Lorenz",,,Studium
"Hammelmann, Johann",,,Studium
"Hammer, Wolfgang",,,Studium
"Hammerschmid, Heinrich",,1605,"Studium,Geistlicher,Pfarrer"
"Hampe, Aureus",,,Studium
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Happe, Volkmar",,,Studium
"Hares, Georg",,,Studium
"Harstall, Johann Christoph von (Bernterode)",,,"Studium,Rat,Statthalter"
"Hartmann, Johann (Heiligenstadt)",,,Studium
"Hartmann, Johann (Heiligenstadt, Jesuit)",,1627,Jesuit
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Johann (Wolfmannshausen)",,,Studium
"Hartmann, Johann Christoph (Bettenhausen)",,,Studium
"Hartmann, Johann Jakob (Heiligenstadt)",,,Studium
"Hartung, Ignaz",1714,1779,Jesuit
"Hartung, Jodocus",,,Studium
"Hartung, Johann (Heiligenstadt)",,,Studium
"Hartung, Johann Adam (1609)",1609,1637,"Jesuit,Studium"
"Hartung, Markus",,,Studium
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Hatzfeld und Gleichen, Franz Lothar Graf von",,,Studium
"Hatzfeld und Gleichen, Johann Hugo Graf von",,,"Studium,Kanoniker"
"Hatzfeld und Gleichen, Karl Kaspar Graf von",,,"Studium,Kanoniker"
"Haufeld, Oswald",,,Studium
"Haug, Johann (Erfurt)",,,Studium
"Hauschberg, Heinrich",,,Geistlicher
"Hebenstreit, Georg Adam",,,Studium
"Heckenmüller, Balthasar Michael",,,Studium
"Heckenmüller, Christoph",1694,,Jesuit
"Hei, Lorenz",1612,1667,Jesuit
"Heid, Konrad (Eisenach)",,,Studium
"Heideck, Valentin",,,Studium
"Heiland, Johann Christoph",,,Studium
"Heiligenstadt, Johann von",,,Studium
"Heiligenstadt, Ulrich von",,,Studium
"Heilingen, Nikolaus von",,,Studium
"Heim, Johann (Themar)",,1596,Domvikar
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heindrich, Johann Bartholomäus",,,Studium
"Heinelt, Bernhard",,,Pfarrer
"Heiniken, Konrad Daniel",,,Studium
"Heinmann, Johann Michael",1609,1673,"Studium,Pfarrer"
"Heinrich (Schmalkalden)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Heisch, Johann (Heuthen)",,,Studium
"Helb, Johann von",,,Pfarrer
"Helb, Peter von",,,Studium
"Helbig, Pankraz","1554 <sup>JL</sup>",,Studium
"Hell, Bonifatius",,,Studium
"Helm, Karl (1717)",1717,,Jesuit
"Helm, Wilhelm (1711)",1711,1759,Jesuit
"Helmrecht, Thomas",1651,1719,"Jesuit,Studium"
"Helmschrott, Georg Friedrich",,,Studium
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Helwig, Valentin",,,Studium
"Hendel, Christian",,,Studium
"Hendrich, Andreas",,,Studium
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Heinrich",,,Studium
"Henkelmann, Johann Adam",,,Studium
"Henneberg, Wilhelm Graf von","1478 <sup>JL</sup>","1559 <sup>JL</sup>",
"Hennefeld, Heinrich",,,Studium
"Henning, Georg",,,Studium
"Hensel, Johann (Nordhausen)",,,Studium
"Henzelt, Ludwig",,,Studium
"Herdam, Johann",,,Studium
"Herden, Balthasar von",,,Studium
"Herden, Martin von",,,Studium
"Hergenröder, Anton",1746,,Jesuit
"Hermann, Kaspar Friedrich",,1777,"Studium,Geistlicher"
"Herold, Konrad (1684)",1684,1742,Jesuit
"Hertwig, Christoph",1697,1756,Jesuit
"Hertwig, Johann Franz",,,Studium
"Hertwig, Nikolaus (1693)",1693,,Jesuit
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Andreas (Gräfenthal)",,,Studium
"Hess, Georg (1605)",1605,1636,Jesuit
"Hess, Georg (Walbach)",,,Studium
"Hess, Johann (Eisenach)",,,"Studium,Kanoniker"
"Hess, Rudolph Volkmar",,,Studium
"Hess, Stephan (1645)",1645,1664,Jesuit
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hessberger, Wilhelm",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hesseus, Johann",,,Studium
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heuse, Johann",1652,1716,Jesuit
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hildburghausen, Hermann von",,,Studium
"Hilderich, Friedrich",,,Studium
"Hildner, Anton",,,Studium
"Hildser, Anton",,,Studium
"Hill, Johann",,,"Studium,Pfarrer"
"Hill, Wilhelm",,,Studium
"Hille, Johann (1636)",1636,1697,Jesuit
"Hille, Johann (Diedorf)",,,Studium
"Hirsch, Johann (Gefell)",,,Studium
"Hirschbach, Wolfgang Friedrich",1634,1712,"Studium,Pfarrer"
"Hirschfeld, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hirschfeld, Wilhelm",,,Studium
"Hirschlaub, Christoph",,,Studium
"Hirstel, Heinrich",1644,1671,Jesuit
"Hirstel, Johann Christoph",,,"Studium,Jurist"
"Hochgesang, Gunther",,,Studium
"Hochhaus, Adam",1662,1708,"Jesuit,Studium"
"Hochmut, Johann (Erfurt)",,,Studium
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hofer, Michael (Neustadt)",,,Studium
