,Geboren,Verstorben,Beruf
"Krummer, Vitus",,,Studium
"Kucherhut, Jakob",,,Opf.
"Kugler, Georg (Fürstenfeld)",,,"Landrichter,Pfleger,Verwalter,Studium"
"Kuhn, Peter (Pfarrer)",,"1539 <sup>JL</sup>",Pfarrer
"Kuhnadel, Johann",,,Pfarrer
"Kunzmann, Konrad (Geistlicher)",,,Geistlicher
"Kurmeier, Konrad",,,Pfarrer
"Kurz, Johann (Pfarrer, G40393)",,,Pfarrer
"Kutzauer, Johann",,,Geistlicher
"Käs, Johann (Altdorf)",,,"Pfarrer,Geistlicher"
"Kästle, Philipp",,,Studium
"König, Georg (Geistlicher)",,,Geistlicher
"Königsfeld, Sebastian von",,,"Pfleger,Richter"
"Kühnberger, Michael (Geistlicher)",,,Geistlicher
"Kümmerlich, Christoph",,,Geistlicher
"Künsberg, Georg",,,Studium
"Lachenmann, Johann (Pfarrer)",,,Pfarrer
"Lackner, Leonhard",,,"Priester,Pfarrer,Studium"
"Landau, Heinrich von (Studium, E40924)",,,"Studium,Kanoniker"
"Landsberger, Paul",,,"Geistlicher,Studium"
"Lang, Michael (Rottendorf)",,,Studium
"Langhans, Peter",,"1581 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Langnickel, Peter",,,Pfarrer
"Latomus, Moritz",,,Studium
"Laubich, Wolfgang",,,Geistlicher
"Lauinger, Jakob Markus",,,Studium
"Lauser, Wilhelm",,,Pfarrer
"Lauterer, Matthias",,,Pfarrer
"Lechle, Martin",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher"
"Lehner, Konrad (Geistlicher)",,,Geistlicher
"Leichinger, Johann",,,Pfarrer
"Leintinger, Leonhard",,,Geistlicher
"Leipfart, Michael",,,Studium
"Leisentritt, Johann (Reisbach)",,,Geistlicher
"Lenger, Melchior",,,Geistlicher
"Lengfelder, Christoph",,,Geistlicher
"Leo, Franz (Geistlicher)",,,Geistlicher
"Leonhard (Geistlicher, G3958)",,,Geistlicher
"Leonhard (Geistlicher, G4061)",,,Geistlicher
"Leonhard (Pfarrer, G3742)",,,Pfarrer
"Lerchenfelder, Sixt",,,Geistlicher
"Leutenbacher, Wolfgang",,,"Geistlicher,Pfarrer"
"Leutenbauer, Johann",,,Geistlicher
"Lichtinger, Johann",,,Geistlicher
"Lindmeier, J.",,,
"Lindmeier, Johann (Neustadt a.d.Donau)",,,
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Link, Sebastian (Upfingen)",,,Studium
"Lobel, Johann (Neustadt an der Waldnaab)",,,Geistlicher
"Lobenhofer, Johann (Neunburg vorm Wald)",,,"Geistlicher,Pfarrer"
