,Geboren,Verstorben,Beruf
"Hurt, Franz Joseph",,,"Studium,Kastner,Verwalter,Amtmann"
"Hörmann, Franz (Tarnow)",,,Studium
"Hübsch, Bartholomäus",,,Studium
"Hüfner, Joseph",,,Studium
"Ilsung von Trazberg, Alois Simpert von",,,Studium
"Imbler, Franz Anton",,,Studium
"Ingrisch, Norbert",,,Studium
"Jacquemot, Johann Kaspar",,,Pflegskommissär
"Kahn, Jakob",,,Studium
"Kaiser, Franz Fidelis",,,Pfarrer
"Kandler, Joseph (Studium)",,,Studium
"Kastenmüller, Andreas",,,Studium
"Kastner, Matthäus",,,Studium
"Kaufmann, Franz Xaver (Vohburg)",,,Studium
"Keck, Stephan",,,Studium
"Kehrer, Franz",,,Studium
"Keilbacher, Johann Evangelist",,,Studium
"Kemmeter, Franz Joseph",,,Studium
"Kempf, Karl",,,Studium
"Kessler, Kaspar (Salzburg)",,,Studium
"Kinis, Johann Firmus",,,"Geistlicher,Studium"
"Kippler, Johann Theodor von",1731,,Pfleger
"Kirchbauer von Bollanden, Alois von",,,Studium
"Kircher, Joseph Karl",,,Studium
"Klaus, Christian (Mauthen)",,,Studium
"Kling, Jakob",,,Studium
"Knappich, Franz Xaver",,,Studium
"Knaus, Franz Anton",1749,,"Studium,Geistlicher,Pfarrer"
"Knaus, Ulrich",,,Studium
"Kohler, Ignaz (Studium)",,,Studium
"Kohler, Johann Baptist (Studium)",,,Studium
"Kohler, Johann Georg (Ummendorf)",,,Studium
"Kolb, Anton (Mönchsdeggingen)",,,Studium
"Konrad, Christoph (Prüfening)",,,"Studium,Schüler"
"Kopf, Johann Thomas",,,"Pfarrer,Geistlicher"
"Kratzer, Johann Baptist",,,Studium
"Krefle, Johann Stephan",,,Studium
"Kreis, Ambrosius",,,Studium
"Kreiter, Lorenz",,,Studium
"Kreitner, Joseph",,,Studium
"Krenauer, Matthias",,,Studium
"Kress, Kaspar (Unterkochen)",,,Studium
"Kresser, Damian",,,Studium
"Kreuzberg, Johann Walbert",,,Studium
"Kreuzer, Franz Xaver (Studium)",,,Studium
"Kucher, Franz Xaver (Studium)",,,Studium
"Kucher, Karl",,,Studium
"Kästle, Georg Sebastian",1754,,"Schüler,Studium"
"Köchel, Johann Baptist",,,Studium
"Königsfeld, Adelheid Gräfin von",,,Pfleger
