,Geboren,Verstorben,Beruf
"Gerzer, Andreas",,,Gerichtsschreiber
"Gerzer, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Gerzner, Johann",,,"Schreiber,Gerichtsschreiber"
"Gessenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Getschel, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Getschel, Ludwig",,,"Gerichtsschreiber,Pfleger"
"Gettelkofer, Degenhard",,,Gerichtsschreiber
"Gewold, Georg",,,Gerichtsschreiber
"Gewoldsrieder, Wilhelm",,,Gerichtsschreiber
"Gietel, Johann (Schüler)",,,"Schüler,Gerichtsschreiber"
"Gigel, Bonifatius",,1657,"Kanzlist,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Gigel, Franz Ignaz",,,Gerichtsschreiber
"Ginnhard, Johann Nepomuk",1775,,"Studium,Gerichtsschreiber"
"Glatz, Urban",,,Gerichtsschreiber
"Glöckel, Johann Balthasar",1739,,"Verwalter,Gerichtsschreiber"
"Glöckel, Paul",,,Gerichtsschreiber
"Glück, Michael (Ingolstadt)",,"1534 <sup>JL</sup>","Studium,Kastner,Pfleger,Gerichtsschreiber,Richter"
"Gnadel, Martin",,,"Gerichtsschreiber,Kastner"
"Golkhofer, Johann Georg",1647,1697,"Studium,Registrator,Gerichtsschreiber"
"Grabmann, Sebastian",,,"Pflegsverwalter,Gerichtsschreiber"
"Gradel, Johann Sebastian Anton",1752,,"Schüler,Studium,Gerichtsschreiber"
"Graf, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Grammberger, Augustin",,,Gerichtsschreiber
"Greckel, Konrad",,,"Gerichtsschreiber,Richter"
"Greif, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Greil, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Greimold, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Greimold, Martin (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Greimold, Melchior",,,Gerichtsschreiber
"Gries, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Griesbauer, Sebastian",,1613,Gerichtsschreiber
"Griesenauer, Wolf Joachim",,1722,Gerichtsschreiber
"Grillmeier, Franz",,,"Verwalter,Gerichtsschreiber"
"Grosshauser, Johann Hektor",,,Gerichtsschreiber
"Grosshauser, Johann Sebastian",,,Gerichtsschreiber
"Grossthoma, Jakob",,1624,"Gerichtsschreiber,Richter"
"Grossthoma, Johann",,,Gerichtsschreiber
"Gruber, Franz Xaver (1767)",1767,,"Gerichtsschreiber,Studium"
"Gruber, Franz Xaver (Amberg)",,,"Gerichtsschreiber,Studium"
"Gruber, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Gruber, Georg (Gerichtsschreiber, E37565)",,,Gerichtsschreiber
"Gruber, Johann (Kastner)",,1714,"Kastner,Gerichtsschreiber"
"Gruber, Johann Wolfgang (1730)",1730,1808,Gerichtsschreiber
"Gruber, Joseph Anselm Reichsritter von",,1805,"Kastner,Rat,Gerichtsschreiber,Pflegskommissär"
"Gruber, Joseph Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Gruber, Leonhard (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist,Sekretär"
"Gruber, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Grundler, Kaspar (Wemding)",,,"Studium,Gerichtsschreiber"
"Grundner, Joseph Benedikt",1760,,"Studium,Gerichtsschreiber,Hofkammerrat"
"Grünbeck, Peter",,,Gerichtsschreiber
