,Geboren,Verstorben,Beruf
"Kruisbeck, Leonhard",,,Studium
"Krusslin, Johann (Studium)",,,Studium
"Kuder, Johann (Tübingen)",,,"Studium,Paulinereremit,Mönch"
"Kugel, Sebastian (Ravensburg)",,,Studium
"Kuhn, Martin (Pfullingen)",,,"Studium,Pfarrer"
"Kuhnle, Gangolph",,,Studium
"Kuisler, Konrad",,,Studium
"Kunz, Walter",,,Studium
"Kunzer, Johann Jakob",,,Studium
"Kuppinger, Nikolaus",,,Studium
"Kurz, Johann (Kempten)",,,Studium
"Käser, Johann (Hammelburg)",,,Studium
"Kästle, Hieronymus",,,Studium
"Köchlin, Leonhard",,,Geistlicher
"König, Johann (Mainbernheim)",,,Studium
"König, Peter (Trochtelfingen)",,,Studium
"König, Wolfgang (Mainbernheim)",,,Studium
"Königsfelder, Joachim",,,Studium
"Kühle, Michael (Geistlicher)",,"1533 <sup>JL</sup>",Geistlicher
"Kümmerling, Jakob (Überlingen)",,,Studium
"Kürschner, Johann (Engen)",,,Geistlicher
"Lacher, Jakob (Rottweil)",,,Studium
"Ladmeier, Wolfgang",,,Studium
"Laetus, Pomponius",,,"Studium,Untervogt,Schreiberg"
"Lambeck, Pankraz",,,Studium
"Lamparter, Johann (Basel)",,,Buchbinder
"Landtaler, Christian",,,Studium
"Lang, Florian",,"1571 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Lang, Johann (Leutkirch, Pfarrer)",,"1543 <sup>JL</sup>",Pfarrer
"Laniatoris, Johann (Bruck)",,,Studium
"Lanius, Michael",,,Studium
"Latrining, Johann",,,Studium
"Lauterer, Lorenz",,,Studium
"Lautermacher, Jakob",,,Johanniter
"Laymann, Kaspar (Geistlicher)",,,Geistlicher
"Lebesser, Leonhard",,,Studium
"Lehmbach, Sebastian",,,Studium
"Leiblfing, Johann",,,Studium
"Leimingen, Achatius",,,Studium
"Lenk, Johann (Studium)",,,Studium
"Lenk, Matthias (Rain, Studium)",,,Studium
"Lentersheim, Ulrich von (Pfarrer)",,,Pfarrer
"Leo, Konrad (Steinfurt)",,,Studium
"Leser, Michael (Geistlicher)",,,Geistlicher
"Liebenstein, Vitus von",,,Studium
"Lindauer, Kaspar",,,Studium
"Linde, Christoph",,,"Geistlicher,Studium,Syndikus"
"Lindmeier, Georg (Kanoniker)",,,Kanoniker
"Link, Benedikt (Weissenhorn)",,,Studium
"Lins, Johann (Ulm)",,,Studium
"Linsin, Christian",,"1547 <sup>JL</sup>",Pfarrer
"Locher, Sebastian (Friedberg)",,,Studium
"Lochmeier, Bartholomäus (Konstanz)",,,"Pfarrer,Studium,Geistlicher"
"Logger, Georg",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Lohr, Jakob",,,Studium
"Loi, Balthasar",,,Studium
"Lotter, Engelhard",,,Studium
"Lucher, Johann",,,Studium
"Ludovici, Johann (Nürnberg)",,,Studium
"Lump, Heinrich",,,Prokurator
"Lung von Planegg, Vitus",,1584,"Studium,Richter"
"Lurz, Balthasar (Mühlhausen)",,,Studium
"Lusse, Blasius",,,Studium
"Luti, Gregor",,,Pfarrer
"Lutz, Vitus (Kulmbach)",,,Studium
"Luxmann, Lukas",,"1547 <sup>JL</sup>","Geistlicher,Kanoniker"
"Löfflad, Johann (Wemding)",,,"Studium,Jurist"
"Lösteladius, Georg",,,"Mediziner,Studium"
"Löwenberger, Christoph",,,Studium
"Löwenberger, Leonhard",,,Studium
"Lüchau, Absalon von",,,Studium
"Macha, Peter",,,Studium
"Mack, Ulrich (Ursheim)",,,"Priester,Geistlicher"
"Mammer, Jeremias",,,Geistlicher
"Mang, Johann (Strassburg)",,,Studium
"Mangold, Michael (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Mangold, Philipp",,,Studium
"Marius, Georg (Nördlingen)",,,"Studium,Pfarrer"
"Marius, Johann (Studium)",,,Studium
"Marius, Nikolaus (Nördlingen)",,,Studium
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Paul",,,Studium
"Markhart, Adam",,,Studium
"Markus (Kanoniker)",,,Kanoniker
"Marquard, Johann (Studium, F16817)",,,Studium
"Marquard, Peter (Pfarrer)",,,Pfarrer
"Marschall, Bartholomäus (München)",,,Studium
"Marschall, Wilhelm (Burgkunstadt)",,,Studium
"Martin (Kanoniker, G7568)",,,"Kanoniker,Pfarrer"
"Martin (Weil)",,,Kanoniker
"Maurer, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Maurer, Johann (Propst)",,,Propst
"Maurer, Melchior",,,Studium
"Maurer, Peter (Ulm)",,,Studium
"Meckenhauser, Johann (Schwabach)",,,Studium
"Meckert, Gregor",,,"Studium,Pfarrer"
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meienblut, Johann",,,Geistlicher
"Meier, Christian (Bregenz)",,,Studium
"Meier, Georg (Gundelfingen)",,,Studium
"Meier, Georg (Studium, F37233)",,,Studium
"Meier, Johann (Höchstädt)",,,Studium
"Meier, Johann (Imst)",,,"Priester,Geistlicher,Studium"
"Meier, Johann (Meilen)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Johann (Studium, G10262)",,,Studium
"Meier, Konrad (Pottenstein)",,,Studium
"Meier, Konrad (Sontheim)",,,Studium
"Meier, Lukas (Chiemsee)",,,Studium
"Meier, Michael (Memmingen)",,,"Pfarrer,Studium"
"Meier, Peter (Schwabach)",,,Studium
"Meierhold, Andreas",,,Studium
"Meiger, Georg (Geistlicher, G40233)",,,Geistlicher
"Meiser, Ludwig",,,Studium
"Menner, Leonhard",,,Studium
"Merkel, Jakob (Lindau)",,,"Studium,Jurist"
"Merle, Johann (Ulm)",,,Studium
"Merlin, Johann Ulrich",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Mesch, Matthäus (Laupheim)",,,Studium
"Messerer, Michael (Priester)",,,"Priester,Geistlicher"
"Messerschmid, Arbogast",,,Geistlicher
"Messinger, Nikolaus",,,Studium
"Metzer, Heinrich",,,Studium
"Metzger, Balthasar (Westerstetten)",,,Studium
"Metzger, Walter",,,Geistlicher
"Michael (Kanoniker, G7570)",,,"Kanoniker,Pfarrer"
"Michael (Wemding)",,,Studium
"Michten, Vitus",,,Studium
"Mitterwalder, Martin",,,Studium
"Molitor, Lukas",,,Geistlicher
"Mondschein, Johann (Esslingen)",,,Studium
"Montfort, Hugo Graf von (Pfleger)",,"1536 <sup>JL</sup>",Pfleger
"Morach, Bernhard",,,Studium
"Moselberger, Wolfgang",,,Studium
"Moslar, Georg",,,Studium
"Motzer, Lorenz",,,"Studium,Geistlicher"
"Muffel, Jodocus","1508 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Landrichter"
"Muntprat, Wolfgang",,,"Benediktiner,Mönch,Pfarrer"
"Murer, Johann (Öschingen)",,,Studium
"Musserlin, Johann",,"1532 <sup>JL</sup>",Studium
"Möckmühl, Christoph von",,,Studium
"Möller, Heinrich",,,Studium
"Mörlin, Blasius",,,Studium
"Mülich, Gallus",,,Studium
"Müller, Jakob (Biberach)",,,Studium
"Müller, Kaspar (Neuburg/Do.)",,,Studium
"Müller, Paul (Memmingen)",,,Studium
"Münchmeier, Johann (Mainburg)",,,"Studium,Pfarrer"
"Münsinger, Werner",,"1552 <sup>JL</sup>","Studium,Geistlicher"
"Nagel, Kaspar (Gastein)",,,Studium
"Neff, Nikolaus (Schopfheim)",,,"Studium,Geistlicher,Pfarrer"
"Neidhard, Johann (Konstanz, Studium)",,,Studium
"Nesperle, Cyrillus",,,"Studium,Geistlicher"
"Neuenmark, Johann von",,,Studium
"Neufer, Martin",,,Geistlicher
"Neuhauser, Johann (Liedering)",,,Studium
"Neuheuser, Konrad",,,Studium
"Neunhell, Jodocus",,,Studium
"Niederhauser, Vitals",,,Studium
"Niess, Christoph",,,Studium
"Nobis, Moritz",,,Studium
"Nothaft von Bodenstein, Johann",,,Studium
"Nothaft, Bernhard",,,Studium
"Nothaft, Johann Jakob",,,Studium
"Notlich, Urban",,,Geistlicher
"Nottel, Heinrich",,,Studium
"Nägele, Augustin (Memmingen)",,,Studium
"Oberhauser, Castulus",,,Studium
"Obser, Wolfgang (Kanoniker)",,"1558 <sup>JL</sup>","Kanoniker,Kustos,Pfarrer"
"Ochsenziemer, Hieronymus",,,Studium
"Oder, Georg (Landshut)",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner, H20137)",,,Kastner
"Offlinger, Jakob",,,Geistlicher
"Olm, Christoph",,,Studium
"Ortel, Johann (Erding)",,,Studium
"Otto, Benedikt",,,"Studium,Priester,Kanoniker,Pfarrer"
"Owingen, Johann von",,,Studium
"Pappenheimer, Joachim",,,"Pfarrer,Geistlicher,Priester"
"Parsberg, Johann von (Studium, E34517)",,,"Studium,Kanoniker"
"Paulsdorfer von Paulsdorf, Wolfgang",,,Studium
"Pellesrichter, Leopold",,,Studium
"Peter (Kanoniker)",,,"Kanoniker,Geistlicher"
"Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Pfahler, Wenceslaus",,,Studium
"Pfeilmacher, Onophrius",,,Studium
"Pfemer, Jakob",,,Studium
"Pfiner, Georg",,,"Pfarrer,Chorherr,Kanoniker,Geistlicher"
"Pförringer, Johann (Kulmbach)",,,Studium
"Pima, Sebastian",,,Studium
"Pingitzer, Kaspar",,,Studium
"Pirchinger, Johann (Rosenheim)",,,Studium
"Pistoris, Wolfgang (Augsburg)",,,Studium
"Platz, Johann (Rinderfeld)",,,Studium
"Porreghen, Martin",,,Studium
"Porzner, Peter",,,Studium
"Praepositi, Gallus von",,,Studium
"Prassberg, Johann Jakob",,,Studium
"Praus, Kilian",,,"Studium,Benediktiner,Mönch"
"Priester, Heinrich",,,"Studium,Geistlicher,Vikar,Priester"
"Primus, Christoph (Bruneck)",,,Studium
"Primus, Christoph (Studium)",,,Studium
"Prutenus, Silvester",,,Studium
"Rampf, Stephan",,,Studium
"Ranser, Joachim",,,"Studium,Mediziner,Arzt"
"Ratzenberger, Rudolph",,,"Studium,Kanoniker,Pfarrer"
"Rauch, Bernhard (Füssen)",,,Studium
"Rauch, Christoph Lasia",,,Studium
"Raut, Heinrich",,,Studium
"Regen, Johann (Auerbach)",,,Studium
"Reichard, Paul (Hagenau)",,,Studium
"Reichle, Gallus",,,Pfarrer
"Reilmeier, Martin",,,Studium
"Reimann, Johann (München)",,,Studium
"Reimisberger, Jakob",,,Studium
"Reinhard, Eucharius",,,Studium
"Reischler, Hermann",,,Studium
"Reisenreiter, Erhard",,,Studium
"Reit, Matthias (Kempten)",,,Studium
"Reiter, Felix",,,"Advokat,Prokurator,Studium"
"Reiter, Kaspar (Reutlingen)",,,Geistlicher
"Reiter, Matthias (Zoller)",,,Zoller
"Reize, Georg (Schwäbisch Hall, Studium)",,,Studium
"Remus, Georg",,,Studium
"Renger, Johann (Flanning)",,,Studium
"Renninger, Benedikt",,,Studium
"Retzinger, Balthasar",,,Studium
"Retzinger, Johann (Studium)",,,Studium
"Rex, Jodocus",,,Studium
"Rieberle, Paul (Pfarrer)",,,Pfarrer
"Ried, Adam (Meersburg)",,,Studium
"Ried, Maximin",,,"Geistlicher,Studium"
"Riedel, Georg (Wolnzach)",,,Studium
"Riederer, Johann (Ingolstadt)",,,Studium
"Riegel, Christoph (Konstanz)",,,"Studium,Pfarrer"
"Rienhard, Balthasar",,,Geistlicher
"Riepel, Hieronymus",,,"Pfarrer,Studium"
"Ries, Johann (Bruchsal)",,,Studium
"Riesterer, Johann",,,Studium
"Ritter, Hieronymus (Müllheim)",,,Pfarrer
"Ritter, Johann (St.Léonard)",,,Studium
"Rocter, Jakob",,,Studium
"Roetmann, Christoph",,,Prokurator
"Rohrbach, Christoph (Tübingen)",,,Studium
"Rohrbach, Wolfgang von (Richter)",,,Richter
"Rohrer, Gregor (Walddorf)",,,Studium
"Rosendorn, Gregor",,,"Gerichtsschreiber,Notar"
"Ross, Johann (Pfarrer, G45106)",,,Pfarrer
"Rostock, Wolfgang Ennen",,,Prokurator
"Rot, Eberhard (Reutlingen)",,,Geistlicher
"Rotberger, Martin",,,"Studium,Geistlicher"
"Rotenstein, Johann",,,Studium
"Rotfuss, Jakob",,,Studium
"Rothofer, Wolfgang",,,"Studium,Geistlicher"
"Rottenburger, Jakob (Tübingen)",,,Studium
"Rottinger, Konrad",,,Studium
"Rottinger, Sebastian",,,Studium
"Rudhart, Georg (Ravensburg)",,,Studium
"Rudis, Jodocus",,"1522 <sup>JL</sup>",Geistlicher
"Rudolph, Sigismund (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Rudolt, Johann (Höchstädt)",,,Studium
"Rufeck, Ludwig",,,Studium
"Ruff, Michael (Pforzheim)",,,Studium
"Rummel, Johann (Fürstenberg)",,,Studium
"Rupp, Michael (Kaufbeuren)",,,Studium
"Rusch, Heinrich",,,Studium
"Rüger, Eucharius",,,Studium
"Salis, Fridlin von",,"1541 <sup>JL</sup>","Studium,Stadtschreiber"
"Salzinger, Christoph (Wasserburg)",,,Studium
"Sandizell, Hochprand von (Pfleger)",,"1536 <sup>JL</sup>",Pfleger
"Sandizell, Johann von (Sandizell)",,,Studium
"Sarger, Peter",,,Studium
"Sartoris, Johann (Gechingen)",,,Studium
"Sasbach, Jakob von",,,Studium
"Sattler, Ludwig (Leonberg)",,,Studium
"Sauerzapf, Sebastian (Sulzbach)",,,Studium
"Sauter, Johann (Geistlicher)",,,Geistlicher
"Schacktetus, Valentin",,,Studium
"Schadloher, Wolfgang",,,Studium
"Schalkhauser, Moritz",,,Geistlicher
"Schan, Georg",,,Studium
"Scharf, Vitalis",,,Studium
"Schauber, Peter",,,Studium
"Scheberle, Nikolaus",,,Studium
"Scheblin, Johann (Tübingen)",,,
"Schedler, Ulrich",,,Studium
"Scheffner, Johann (Iphofen)",,,Studium
"Schenk von Winterstetten, Christoph",,"1547 <sup>JL</sup>","Kanoniker,Studium"
"Schenkel, Jakob (Pfarrer)",,,Pfarrer
"Scher, Johann (Arbon)",,,Studium
"Scherer, Melchior (Ravensburg)",,"1524 <sup>JL</sup>",Pfarrer
"Scherle, Vitus (Leipheim)",,,Studium
"Schertlin, Johann (Weissenhorn)",,,Studium
"Scheubel, Franz",,,Studium
"Scheuble, Nikolaus",,,Studium
"Schieferauer, Leonhard",,,Studium
"Schild, Georg",,,Studium
"Schinagel, Johann (Hall/Tir.)",,,Studium
"Schinagel, Leonhard",,"1571 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schlachter, Georg (Scheer)",,,Studium
"Schlafer, Ulrich",,,Geistlicher
"Schlegel, Johann (Pfarrer, G41930)",,,Pfarrer
"Schlinger, Johann",,,"Pfarrer,Franziskaner,Mönch"
"Schlireser, Augustin",,,Geistlicher
"Schlumpf, Ulrich (St.Gallen, Studium, F48366)",,,Studium
"Schmalz, Wendelin",,,Studium
"Schmelz, Johann (Memmingen)",,,"Studium,Geistlicher,Chorvikar"
"Schmelzer, Bartholomäus (Oberrot)",,,Studium
"Schmid, Christoph (Rietz)",,,Priester
"Schmid, Georg (Gerzen)",,,Studium
"Schmid, Joachim (Überlingen)",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Schmid, Johann (Geistlicher, G45557)",,,Geistlicher
"Schmid, Johann (Pfarrer, G42452)",,,Pfarrer
"Schmid, Konrad (Heiligenberg)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmid, Konrad (Sigmaringen)",,,"Pfarrer,Geistlicher,Studium"
"Schminker, Johann",,,Studium
"Schneck, Vitus",,,Pfarrer
"Schneider, Johann (Baumeister)",,,Baumeister
"Schneider, Johann (Maisenbaindt)",,,Priester
"Schneuzer, Christoph",,,Studium
"Schnewly, Johann (Freiburg/Ü.)",,"1540 <sup>JL</sup>","Studium,Beamter"
"Schofer, Leonhard",,,Studium
"Scholt, David",,,Studium
"Schorer, Georg (Domvikar)",,"1561 <sup>JL</sup>","Domvikar,Kanoniker"
"Schradi, Johann (Reutlingen)",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Schrag, Johann (Hüfingen)",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Schultheiss, Simon (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Schustel, GEorg",,,Studium
"Schuster, Bernhard (Reutlingen)",,,Studium
"Schuttermeier, Wolfgang",,,Studium
"Schwabach, Vitus",,,Studium
"Schwabesdorfer, Adolar",,,Gerichtsschreiber
"Schwandner, Georg (Weissenstadt)",,,Studium
"Schwarz, Jakob (Weissenhorn)",,,"Studium,Pfarrer,Propst"
"Schwarz, Johann (Muthmannshofen)",,,Priester
"Schwarz, Johann (Oberriexingen)",,,"Studium,Pfarrer"
"Schwarz, Johann (Waldsee, Studium)",,,Studium
"Schwarz, Johann (Weissenhorn, Studium)",,,Studium
"Schwarzenstein, Ulrich von",,,Studium
"Schwarzwalder, Johann (Messkirch)",,,Geistlicher
"Schwebde, Eberhard",,,Studium
"Schwebel, Thomas (Studium)",,,Studium
"Schweiger, Andreas (Rain)",,,Studium
"Schweiger, Heinrich (Esslingen)",,,Studium
"Schweiger, Leonhard (Diessen)",,,"Studium,Pfarrer"
"Schweizer, Damian (Rottweil)",,,Studium
"Schwicker, Michael (1506)","1506 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Rat,Professor"
"Schwicker, Michael (Cannstatt)",,"1562 <sup>JL</sup>","Studium,Rat,Professor"
"Schönauer, Leonhard (Pfaffenhofen an der Ilm)",,,Studium
"Scriba, Konrad",,,Studium
"Sebald, Johann (Eppan)",,,Studium
"Seckelmeier, Georg",,,Studium
"Seckendorfer, Johann (Bertholdsdorf)",,,Studium
"Sedelmeier, Dionysius",,,Studium
"Sedelmeier, Paul (Puchheim)",,,Studium
"Seeberger, Paul (Haag)",,,Studium
"Segenschmid, Georg (Freistadt)",,,Studium
"Seibold, Georg (Kettershausen)",,,Studium
"Seiboldsdorf, Bernhard von (Studium)",,,"Studium,Pfleger"
"Seidel, Johann (Studium)",,,Studium
"Seif, Johann",,"1560 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Seitz, Jakob (Donauwörth)",,,Studium
"Seldmeier, Wolfgang",,,Studium
"Selz, Adolph Adelphus",,,Studium
"Sendmeier, Erhard",,,Studium
"Senn, Ulrich (Pfarrer)",,,Pfarrer
"Sennli, Martin",,,Geistlicher
"Servulus, Georg",,,Studium
"Settele, Johann (Blaubeuren)",,,"Studium,Pfarrer"
"Sichard, Melchior",,,Studium
"Siefried, Joachim",,,Studium
"Siegel, Johann (Bruchsal)",,,Studium
"Siegel, Leonhard (Neuburg)",,,Studium
"Siegler, Peter",,,"Priester,Geistlicher"
"Siffenberg, Franz",,,Pfarrer
"Silberberg, Johann Adrian von",,,Studium
"Simon (Zisterzienser)",,,"Zisterzienser,Mönch"
"Singleutinger, Thomas",,,Studium
"Sinner Guterbuck, Johann",,,Geistlicher
"Soland, Konrad",,,"Geistlicher,Pfarrer"
"Sommer, Wolfgang (Deggendorf)",,,Studium
"Spack, Johann",,,Geistlicher
"Spalt, Johann (Schweinfurt)",,,Studium
"Spanz, Konrad",,"1537 <sup>JL</sup>",Geistlicher
"Sparer, Erasmus",,,Studium
"Spat, Peter",,,Studium
"Specklinger, Georg",,,Studium
"Spengler, Nikolaus (Pfarrer)",,,Pfarrer
"Sperl, Georg (Aichach)",,,Studium
"Spiegel, Johann (Assessor)",,,Assessor
"Spiegel, Otto",,,Studium
"Spiegler, Johann (Markdorf)",,,Studium
"Spreng, Gabriel (Dingolfing)",,,Studium
"Springenreif, Paul",,,Studium
"Stadelmann, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Stadion, Johann Christoph von",,"1566 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Stadion, Johann Jakob von (Kanoniker)",,,"Kanoniker,Studium"
"Stadler, Johann (Altötting)",,,Studium
"Stauf, Marcellus Freiherr von",,,Studium
"Stebenhaber, Paul",,,Studium
"Steber, Johann (Schwäbisch Gmünd)",,,Studium
"Steckel, Leonhard (Oberhausen)",,,Studium
"Stehelin, Johann (Stuttgart)",,,Studium
"Steidel, Johann (Fiecht)",,,Studium
"Steidle, Johann (Steckborn)",,,Studium
"Stein, Bartholomäus von",,,Studium
"Stein, Sixt von",,,Studium
"Steinberger, Georg (Welsberg)",,,Studium
"Steindel, Georg (Studium)",,,Studium
"Steiner, Sigismund",,,Studium
"Steinfels, Christian (Pyrbaum)",,,"Priester,Geistlicher"
"Steinhart, Nikolaus",,,Studium
"Steinhauser, Leonhard (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Steinmetz, Johann (Heilbronn)",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Steller, Johann (Waldshut)",,,Studium
"Stephan (Zisterzienser)",,,"Zisterzienser,Mönch"
"Stephan, Johann Andreas",,,Studium
"Stetten, Sebastian von",,,"Deutschordensritter,Komtur"
"Stich, Sigismund",,,Studium
"Stieber, Sebastian (Schwabach)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Stiegelmeier, Georg (Braunau)",,,Studium
"Stieler, Vitus",,,Studium
"Stiemer, Georg",,,Studium
"Stimpf, Philipp",,,Studium
"Stinglinger, Matthias",,,Studium
"Stirm, Georg (Messkirch)",,,Studium
"Stocker, Bartholomäus",,,Geistlicher
"Stollenschmid, Ulrich",,,Studium
"Stor, Melchior (Geistlicher)",,,Geistlicher
"Storer, Melchior",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Stramius, Johann",,,Studium
"Strasser, Leonhard (Ried)",,,Studium
"Strasser, Wolfgang (Aichach)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Strehle, Ulrich (Höchstädt)",,,Studium
"Streicher, Wolfgang (Pfarrkirchen)",,,Studium
"Streitel, Georg (Habach)",,,"Pfarrer,Studium"
"Strenzel, Vinzenz",,,Studium
"Stricher, Ulrich",,,Studium
"Stritt, Johann (Esslingen)",,,Studium
"Strobel, Lukas",,,Studium
"Stroh, Hieronymus",,,Studium
"Strohmeier, Johann (Studium)",,,Studium
"Stumpf, Johann (Ingolstadt)",,,Studium
"Sturzenprügel, Christian",,,Geistlicher
"Stöckle, Ulrich (Neuffen)",,,"Pfarrer,Studium,Geistlicher"
"Such, Johann",,,"Priester,Geistlicher"
"Suiter, Johann (Bermatingen)",,,Studium
"Sutoris, Nikolaus",,,Studium
"Süsser, Johann (Schorndorf)",,,Studium
"Talheimer, Bartholomäus",,,Buchbinder
"Tanneck, Ursula von",,"1552 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Tanner, Johann (Roth)",,,"Priester,Geistlicher,Pfarrer"
"Tannhauser, Anton",,,Studium
"Tarr, Blasius",,,Studium
"Taucher, Konrad (Berngau)",,,"Priester,Geistlicher"
"Tegernbeck, Hieronymus",,,Studium
"Tegerneck, Georg",,,Studium
"Telz, Albert",,,Studium
"Teng, Wolfgang",,,"Studium,Mediziner,Arzt"
"Terlen, Wolfgang",,,Studium
"Tettelbach, Wilhelm (Ansbach, Studium, G10304)",,,Studium
"Textor, Jodocus",,,Geistlicher
"Textor, Johann (Pfarrer, G39122)",,,Pfarrer
"Thomae, Georg (Augsburg)",,,Studium
"Thomartin, Philipp",,,Studium
"Thüngen, Balthasar von",,,Studium
"Tierle, Johann (Richter)",,,Richter
"Tigelberger, Johann",,,Geistlicher
"Tislin, Johann","1498 <sup>JL</sup>",,"Studium,Kaoniker,Pfarrer,Erzieher"
"Tournasy, Johann",,,Studium
"Trachter, Georg",,"1523 <sup>JL</sup>","Geistlicher,Pfarrer"
"Trautmannsdorf, Andreas von",,,Studium
"Trautmannsdorf, Nikolaus von (Salzburg)",,,Studium
"Trautmannsdorf, Wilhelm von",,1586,"Kanoniker,Studium,Rat"
"Treiber, Georg (Burghausen, Studium)",,,Studium
"Trenbach, Johann Moritz von",,,Studium
"Trenker, Leonhard",,,Studium
"Trettler, Johann (Studium)",,,Studium
"Treutle, Johann",,,Pfarrer
"Treverensis, Nikolaus",,,Studium
"Triebeler, Johann",,"1522 <sup>JL</sup>",Geistlicher
"Trieben, Gerhard",,,Studium
"Trindel, Matthias",,,Priester
"Trinker, Wolfgang",,,Studium
"Trinkle, Beatus",,,Studium
"Trost, Johann (Ingolstadt, Studium)",,,Studium
"Truchsess von Waldburg, Jakob (Studium, F26720)",,,Studium
"Tückisch, Gallus",,,Studium
"Uhl, Balthasar",,1594,Pfarrer
"Ulin, Jakob (Geistlicher)",,,Geistlicher
"Ulrich (Pfarrer, E14447)",,,Pfarrer
"Ulrich, Wolfgang",,,Studium
"Undenheimer, Philipp",,,Studium
"Urs, Johann (Hagenau)",,,Studium
"Valchaeus, Alexius",,,Studium
"Varberg, Suenoj von",,,Studium
"Veit, Benedikt (Studium)",,,Studium
"Verwert, Gallus",,,Studium
"Vetter, Johann (Pfarrer, G44311)",,,Pfarrer
"Vettler, Michael",,,Studium
"Vogel, Christian (Colmar)",,,Studium
"Vogel, Michael (Mittelstadt)",,,Studium
