,Verstorben,Beruf
"Wolf, Johann Gottfried Christian",,"Pfarrer,Geistlicher"
"Wolf, Joseph Anton (1719)",,"Geistlicher,Studium,Kanoniker"
"Wopfner, Joseph Anton Norbert",1753,"Augustinerchorherr,Kanoniker,Studium"
"Wunn, Ludwig",,"Paulinereremit,Mönch,Pfarrer"
"Wörle, Johann (1719)",,Studium
"Wührer, Georg Andreas Joseph",1764,"Benediktiner,Mönch"
"Wüst, Anton",1784,"Prämonstratenser,Mönch"
"Zanger, Maximilian Augustin",1756,"Priester,Geistlicher,Studium"
"Zeiler, Joseph Hilarius",1802,"Studium,Franziskaner,Mönch"
"Zellenberger, Johann Nikolaus",,Geistlicher
"Zeller, Johann Baptist Albert",1762,"Studium,Augustinerchorherr,Kanoniker"
"Zenkel, Joseph Diacon",1783,"Franziskaner,Mönch"
"Zwerger, Joseph (1719)",,Studium
"Zwick, Karl Anton Ildephons",1767,"Augustinereremit,Mönch"
"Zürcher von Birken, Joseph Ferdinand",,"Studium,Pfarrer"
"Zürcher, Johann Martin",,"Geistlicher,Studium"
"Öchsle, Ignaz Anton Freiherr von",1785,"Rat,Gesandter"
