,Geboren,Verstorben,Beruf
"Hamm, Ferdinand Ulrich",,,Studium
"Handgretinger, Johann Columban",1729,1788,"Pfarrer,Benediktiner,Mönch"
"Hartmann, Ignaz (Riedlingen)",,,Studium
"Hartmann, Johann (Studium, H11369)",,,Studium
"Hartmann, Joseph (Schemmerberg)",,,"Studium,Geistlicher"
"Haumann, Karl",,,Studium
"Hauptmann, Ulrich (Lindau)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Hecht, Johann Evangelist Anton",,,Studium
"Heck, Ulrich (1776)",1776,1832,"Zisterzienser,Mönch,Pfarrer"
"Heckel, Kaspar (1606)",1606,,"Studium,Priester,Pfarrer"
"Heflinger, Jakob",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Hehnle, Franz Joseph",,,Studium
"Hehnle, Martin (Studium)",,,Studium
"Heid, Joseph (Studium, H14400)",,,Studium
"Heid, Stephan",1744,1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heidener, Paul",,"1468 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heider, Franz Xaver Joseph",1752,,"Studium,Priester,Schulmeister,Pfarrer"
"Heilig, Ignaz",,,Studium
"Heim, Christian (1677)",1677,,"Studium,Geistlicher"
"Heimbacher, Johann Jakob",,,Studium
"Helldobler, Franz Anton",,,Studium
"Hemmerle, Sebastian (Ehingen)",,,"Pfarrer,Studium"
"Henfle, Ludwig",,,"Studium,Geistlicher"
"Hennebrit, Johann Baptist",,,Studium
"Henninger, Franz Xaver (Hüfingen)",,,Studium
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Hensinger, Michael",,,Studium
"Hensle, Johann (Oberlenningen)",,"1519 <sup>JL</sup>","Geistlicher,Pfarrer"
"Herle, Sebastian (1742)",1742,1834,"Studium,Geistlicher,Pfarrer"
"Hermann, Johann (Heuberg)",,1622,"Studium,Pfarrer"
"Hermann, Lukas (Pfarrer)",,,Pfarrer
"Hermann, Matthäus (Nollingen)",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Herold, Joseph (Studium)",,,Studium
"Herz, Gotthard Sigismund",,,Studium
"Herz, Martin (Studium)",,,Studium
"Herzog, Johann (Wertingen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Heubacher, Jakob",,,Studium
"Heusler, Ferdinand (1737)",1737,,"Pfarrer,Jesuit,Studium,Geistlicher"
"Hieble, Martin",,,"Pfarrer,Geistlicher"
"Hier, Johann",,"1522 <sup>JL</sup>",Geistlicher
"Hild, Matthias (Ehingen)",,,Studium
"Hildebrand, Johann (Tübingen)",,,"Studium,Stadtschreiber"
"Himmer, Joseph Anton",1697,,"Kanoniker,Studium"
"Hipp, Lorenz",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Hirrlinger, Johann Joseph",,,Studium
"Hitzelberger, Johann (Geistlicher)",,,Geistlicher
"Hochschild, Jakob",,,Studium
"Hofwirt, Georg",,1730,"Studium,Pfarrer"
"Holstein, Christian",,,Studium
"Holstein, Johann (Studium)",,,Studium
