,Geboren,Verstorben,Beruf
"Kästle, Siegfried",,"1252 <sup>JL</sup>",Kanoniker
"Küchenmeister von Nordenberg, Friedrich",,,"Studium,Kanoniker,Pfarrer"
"Kühnberg, Berthold von",,,Richter
"Kühnheim, Konrad von",,,Richter
"Küssnacht, Rudolph von",,,Studium
"Lack, Werner",,,"Amtmann,Amtsverweser"
"Ladenburg, Johann von (Ladenburg, Studium, H25864)",,,Studium
"Landenberg zu Greifensee, Hermann (Studium)",,"1311 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Landolph (Pfarrer)",,,"Pfarrer,Bischof"
"Landsberg, Eberhard von",,,"Studium,Pfarrer"
"Landsberg, Johann von (Elsass)",,,Studium
"Landsberg, Konrad von",,,"Studium,Propst,Generalvikar"
"Landshut, Albert von",,,Franziskaner
Landulf,,,Kanoniker
"Lang, Heinrich (Kanoniker, B42870)",,,Kanoniker
"Langenmantel, Hartmann (Kanoniker)",,,Kanoniker
"Langohr, Heinrich",,,Stadtschreiber
"Laubegasse, Richard von",,,Studium
"Lautrach, Diepold von",,,Pfarrer
"Lefensweiler, Wolfram von",,,Pfarrer
"Leiblfing, Ulrich von",,,Richter
"Leopold (Pfarrer)",,,Pfarrer
"Leopold (Pfarrer, E24670)",,,Pfarrer
Leutfried,,,Pfarrer
"Leuthard Luithard",,,"Prämonstratenser,Mönch,Propst"
Libanorius,,,"Kanoniker,Pfarrer"
"Lichtenau, Hartmann von",,,Kanoniker
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lichtenstein, Roger von",,,Pfarrer
"Liebenberg, Berthold von",,,Studium
"Liebhart (Stadtrichter)",,,Stadtrichter
"Lintolt Liutold",,,"Dominikaner,Mönch"
Liuplin,,,Pfarrer
Lothar,,,Richter
"Lottenberg, Marquard von",,,Pfarrer
Lubel,,,Pfarrer
"Ludesch, Heinrich von",,,Pfarrer
"Ludwig (Pfarrer, E4431)",,,Pfarrer
"Ludwig (Pfarrer, E7538)",,,Pfarrer
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Luitfried (Pfarrer)",,,Pfarrer
"Luitfried (Pfarrer, E25476)",,,Pfarrer
"Luitold (Benediktiner)",,"1232 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Luitold (Pfarrer, E15177)",,,Pfarrer
"Luitold (Pfarrer, E26849)",,,Pfarrer
"Luitold (Richter)",,,Richter
"Luitold (Stadtschreiber)",,,Stadtschreiber
"Luna, Eberhard",,,Pfarrer
"Lupfen, Heinrich von",,,Pfarrer
"Lupfen, Hugo von",,,Pfarrer
