,Geboren,Verstorben,Beruf
"Abendrot, Johann Hermann",,,Studium
"Adam, Kaspar (Richter)",,,Richter
"Adler, Joachim Tobias",,,Studium
"Ager, Johann Ferdinand",,,Studium
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Altmann, Tobias (Richter)",,,Richter
"Altspaur, Dominik Anton",,,Studium
"Ambling, Elias Adam",,,Studium
"Ambrosi, Johann Baptist",,,Studium
"Ammann, Johann (Studium)",,,Studium
"Andergassen, Simon",,1696,"Prämonstratenser,Mönch"
"Andreae, Jakob von",,,Studium
"Arco, Georg Felix Graf von",,,Studium
"Arneck, Kaspar",,,Studium
"Attimis, Anton Raimund von",,,Studium
"Audorfer, Edmund",,,Studium
"Augustini, Peter",,1709,"Studium,Priester"
"Bach, Johann (Kreilhof)",,,Priester
"Bacher, Johann (Kitzbühel)",,,Studium
"Bachmann, Georg Samuel",,,Studium
"Bader, Franz Anton (Aufhausen)",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann Virgil",,,Studium
"Balling, Franz Sigismund von",,,Studium
"Barathy, Thaddäus",,,Studium
"Bartel, Philipp",,1722,"Studium,Kanzler"
"Barthold, Anton",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Batik, Franz",,,Studium
"Bauer von Heidenheim und Ast, Johann Georg Ignaz",,,"Studium,Rat"
"Bauer, Joseph (Ravensburg)",,,"Domvikar,Studium"
"Baumann, Thomas (Dasing)",,,"Studium,Priester"
"Baumeister, Johann Thomas",,,Studium
"Baumgarten, Ferdinand Johann Anton Freiherr von",,,Studium
"Baumgartner, Jakob (Pfunds)",,,Studium
"Baumgartner, Johann Georg (Griesbach)",,,Studium
"Baumüller, Matthias",,,"Priester,Studium,Pfarrer"
"Bauret, Johann Jakob",,,Studium
"Bauser, Johann Jakob",,,Studium
"Bautner, Johann",,,Studium
"Beck, Georg (Einnehmer)",,1679,"Einnehmer,Mautner,Pfleger"
"Beck, Johann Konrad (Studium)",,,Studium
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
Beer,,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Bensa, Stephan (Gorízia)",,,Studium
"Berberich, Peter Christian",,,Studium
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling, Philipp Franz von",,,Schüler
"Bichte, Michael",,,"Geistlicher,Studium"
"Bickel, Georg Joseph",,,Studium
"Bickel, Simon",,,Studium
"Bierle, Franz",,,Pfarrer
"Bilger, Kaspar",,,Studium
"Bitter, Johann Rainer",,,Studium
"Bochner, Johann Matthäus",,,Studium
"Bohn, Adam",,,Studium
"Bohn, Martin",,,Studium
"Bolland, Jakob",,,Studium
"Borres, Johann Christian",,,Studium
"Bosch, Johann Heinrich (Studium)",,,Studium
"Bot, Cyprian",,,Studium
"Bot, Johann (St.Gallen)",,,Studium
"Boxler, Joseph (Laufenburg)",,,Studium
"Braunwart, Alexander",,,Studium
"Breitscher, Johann Georg",,,Studium
"Brendel, Johann Philipp",,,Studium
"Brenneisen, Joseph Ignaz",,,Studium
"Brindel, Elias",,,"Priester,Studium"
"Brunn, Georg",,,Studium
"Brunner, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Buch, Franz Anton",,,Studium
"Buchenberger, Franz von",,,Studium
"Bucher, Adam (Berchtesgaden)",,,Studium
"Buchsbaum, Sebastian",,,Studium
"Burkhart, Franz (Harburg)",,,Studium
"Busch, Severin",,,"Pfarrer,Dominikaner,Mönch"
"Böll, Johann (St.Gallenkirch)",,1695,"Studium,Pfarrer"
"Bölzle, Joachim",,1688,"Benediktiner,Mönch"
"Büchele, Johann (Studium)",,,Studium
"Bühler, Sebastian (Studium)",,,Studium
"Calacostki, Nikolaus",,,Studium
"Carlis, Anton von",,,Studium
"Casanova, Johann",,,Studium
"Castelbarco, Johann Baptist Graf von",,,Studium
"Choralzowski, Kaspar",,,Studium
"Christeiner, Johann Albert",,,Studium
"Clavus, Johann Ferdinand",,,Studium
"Concini, Johann Zacharias von",,,"Studium,Geistlicher"
"Daniel, Johann (Wien)",,,Schüler
"Danzer, Ferdinand",,,Studium
"Degetta, Christian",,,Studium
"Dehner, Johann Nikolaus",,,Studium
"Deisenberger, Ferdinand",,1736,"Priester,Pfarrer,Geistlicher,Studium"
"Delei, Anton",,,Studium
"Dempf, Georg (A36444)",,,
"Dempf, Georg Daniel",,,Studium
"Dempf, Johann Bernhard",,1726,"Studium,Kaufmann"
"Denig, Christian",,,Studium
"Deubler, Melchior (Holdingen)",,,Schüler
"Dietmon, Georg",,,Studium
"Diller, Franz Ignaz",,,Schüler
"Ditsch, Benno",,1690,"Benediktiner,Mönch"
"Doliac, Nikolaus",,,Studium
"Donauer, Konrad",,,"Pflegsverwalter,Studium"
"Dossenbach, Johann Melchior",1657,1701,"Studium,Geistlicher,Pfarrer"
"Dreiser, Johann Roger",,,Studium
"Drescher, Lorenz",,,"Studium,Bartholomäer"
"Druckenbacher, Christoph",,,Studium
"Dufresne, Franz",,,Studium
"Duprey, Karl Viktor",,,Studium
"Ebentheuer, Franz",,,Studium
"Ebert, Johann Georg (Würzburg)",,,Studium
"Eckel, Georg (Heilsberg)",,,Studium
"Ecker, Georg (Molsheim)",,,Studium
"Ecker, Konrad (Mindelheim)",,,"Priester,Studium"
"Eckhart, Johann Peter",,,Studium
"Eckle, Georg (Augsburg)",,,Studium
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch"
"Egendacher, Johann Christoph",,,Studium
"Egloff von Staadhof, Franz Karl Anton",1677,1740,Studium
"Egmont, Johann von",,,Studium
"Ehrentreich, Benedikt",,,"Studium,Ingolstadt"
"Eier, Johann Bernhard",,1684,Advokat
"Eigenbrot, Johann Georg",,,Studium
"Eigner, Franz (Hall/Tir.)",,1716,"Studium,Priester,Geistlicher"
"Eigner, Franz (Studium)",,,Studium
"Eisenbart, Anton (Pfarrer, E24260)",,,Pfarrer
"Eisenhut, Johann (Studium)",,,Studium
"Eisental, Xaver Ernst",,,Studium
"Emmert, Gerhard (Mainz)",,,Studium
"Emons, Johann",,,Studium
"Ender, Andreas",,,Studium
"Endres, Kaspar (Münnerstadt)",,,Studium
"Eng, Johann Georg Nikolaus",,,Notar
"Erlaching, Dominik von",,,Studium
"Erle, Johann Jakob",,,Studium
"Ernst, Anton (Ingolstadt)",,,Studium
"Ernst, Johann Christoph (Friedberg)",,,"Studium,Richter,Advokat"
"Eschenlohr, Johann Joseph",1666,1715,"Studium,Jesuit"
"Fabricius, Kaspar Leonhard",,,"Organist,Geistlicher"
"Farket, Ignaz Wilhelm",,,"Studium,Schüler"
"Fasold, Johann (Schrobenhausen, Priester)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Feidemon, Georg Jakob",,,Studium
"Feiertag, Georg (Mals)",,1731,"Studium,Pfarrer,Priester"
"Feiertag, Johann Martial",1657,1727,"Studium,Kapuziner,Mönch"
"Feischede, Nikolaus",,,Studium
"Feister, Simon",,,Studium
"Felder, Johann (Studium, B23120)",,,Studium
"Fenner von Fennberg, Johann Franz",,,Studium
"Fertel, Anton",,,Studium
"Fetz, Johann Thomas",,,"Studium,Mediziner,Arzt"
"Fiacrius, Johann Jakob",,,Studium
"Fieger, Dominik Urban",,,Studium
"Figel, Franz",,,Studium
"Fischer, Johann Adam (Hilders)",,,Studium
"Fleischhacker, Johann",,,Studium
"Fleischmann, Johann Lorenz (Bamberg)",,,"Studium,Jurist"
"Fliesser, Wenceslaus",,,Studium
"Fortig, Johann Georg",,,Studium
"Frank, Johann Melchior (Studium)",,,Studium
"Frank, Karl Borromäus Meinrad",1677,1745,"Pfarrer,Benediktiner,Mönch"
"Franzin, Karl Joseph von",,,Studium
"Freiberg, Johann Anton",,,Studium
"Freller, Augustin",,,"Schüler,Studium"
"Fresacher, Johann Jakob",,,Studium
"Freund, Johann Joseph",,,Studium
"Frichtel, Jakob",,,Schüler
Friesen,,,Advokat
"Fritz, Georg (1653)",1653,,"Studium,Pfarrer"
"Fritz, Georg (Inzing)",,,"Studium,Pfarrer"
"Fritz, Johann (Münnerstadt)",,,Studium
"Fromm, Georg (Würzburg)",,,Studium
"Fröhlich, Franz Ignaz von",,,Studium
"Funk, Simon (Studium)",,1678,Studium
"Funè, Sebastian",,,"Studium,Geistlicher,Priester"
"Fürmann, Johann",,,Studium
"Galler, Johann Ernst von",,,Studium
"Gangler, Dominik",,,Studium
"Garb von Gilbelli, Anton",,,Studium
"Garb von Gilbelli, Johann Christoph",,,Studium
"Gartenwega, Konrad",,,Studium
"Gebele, Johann (Hilpoltstein)",,,Schüler
"Geiger, Johann Kaspar (Heidelberg)",,,Studium
"Geilach, Johann Adam",,,Studium
"Geissler, Johann (Eberfing)",,,Studium
"Gemmingen, Franz Dietrich von",,,"Studium,Kanoniker"
"Genoiz, Andreas",,,Studium
"Gensel, Johann (Augsburg)",,,"Studium,Priester"
"Genzier, Daniel",,,Studium
"Gerardi, Sigismund Anton von",,,Studium
"Gerlach, Franz Christoph",,,Studium
"Gerwig, Johann Georg (Studium)",,,Studium
"Gewig, Johann Georg",,,"Studium,Pfarrer"
"Giffart, Franz Wolpert",,,Studium
"Gigel, Simon (Unterschönbach)",,,"Pfarrer,Studium,Schüler"
"Giheni, Matthias",,,Studium
"Gilg, Johann Leonhard",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Glettinger, Theophil Gottlieb",,,Studium
"Glock, Joseph (Studium)",,,Studium
"Glockensberger, Adam",,,
"Glocker, Franz (Augsburg)",,,"Studium,Schüler"
"Glück, Nikolaus",,,Studium
"Glücker, Valentin (Studium)",,,Studium
"Glücker, Valentin (Studium, H10076)",,,Studium
"Gottrau, Franz Joseph",,,Studium
"Grafenried, Franz Ludwig von",,,Studium
"Grandsan, Lambert",,,Studium
"Greber, Franz",,,Studium
"Grendler, Johann (Röttingen)",,,Studium
"Grieser, Valentin Joseph",,,Studium
"Grimmeisen, Johann Baptist",,,
"Gronsfeld, Otto Graf von",,,"Jurist,Studium"
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Grossmann, Franz (Ravensburg)",,,"Studium,Pfarrer"
"Gruber, Johann Franz (Studium)",,,Studium
"Gruber, Paul (Studium)",,,Studium
"Gruss, Johann (Hollstadt)",,,Studium
"Gschirner, Georg Nikolaus",,,Studium
"Gschwend, Johann Joseph",,,Schüler
"Gschwend, Wunibald",,1694,"Franziskaner,Mönch"
"Gstrein, Christian",,,"Studium,Geistlicher,Priester"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Haarmieter, Joseph",,,Studium
"Haas, Barnabas (Graz)",,,"Mönch,Franziskaner"
"Haas, Georg (Vilshofen)",,,Studium
"Hafner, Johann (Gundelfingen)",,,Priester
"Hahn, Simon (Kissingen)",,,Studium
"Halappe, Vitus Johann",,,Studium
"Hammerbacher, Ignaz (1656)",1656,,"Studium,Pfarrer"
"Hammerbacher, Ignaz (Ingolstadt)",,,"Studium,Pfarrer"
"Hamp, Matthäus",,1711,"Priester,Pfarrer,Studium"
"Hampe, Aureus",,,Studium
"Handschuher, Johann Adam",,,Studium
"Harder, Johann Theodor Dietrich",,,Studium
"Hartel, Johann Baptist",,,Studium
"Hartmann, Johann Valentin",,,Geistlicher
"Hassfurter, Stephan",,,Pfarrer
"Hassler, Johann Baptist",,,Pfarrer
"Haug, Christian (Tschars)",,,Studium
"Hauser, Johann Joseph",,,"Studium,Dominikaner,Mönch"
"Heckle, Johann Georg",,,Schüler
"Hederer, Kaspar Ignaz",,,Studium
"Hege, Johann Jakob (Studium)",,,Studium
"Hegnenberg, Friedrich Peter von",,1708,"Oberhofmeister,Pfleger,Forstmeister"
"Heid, Maurus",,,"Studium,Benediktiner,Mönch"
"Heider, Franz Felix",,,Studium
"Heim, Kaspar Bernhard",1645,,Pfarrer
"Heimlinger, Franz Balthasar",,,Studium
"Heinz, Johann Leonhard",,,Studium
"Heldstein, Georg Joseph",,,"Schüler,Studium"
"Heller, Reinhard Joachim",,,Geistlicher
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium
"Hendinger, Johann Balthasar",,,Studium
"Hensler, Sixt Alexander",,,Studium
"Hepp, Johann Kaspar (Konstanz)",,,Studium
"Herele, Johann Joseph (Schüler)",,,"Schüler,Studium"
"Herle, Johann Jakob",,,Studium
"Hertel, Johann Georg (Studium)",,,Studium
"Herwart, Johann Kaspar von (Studium)",,,Studium
"Herzog, Kaspar Joseph",,1721,"Studium,Dominikaner,Mönch"
"Hiebler, Dominik",,,Studium
"Hiebler, Jakob (Lienz)",,,Studium
"Hilpert, Johann Kaspar",,,Studium
"Hinterleitner, Ferdinand Ignaz",,,Studium
"Hintermeier, Johann Georg",,,Studium
"Hirnnickel, Andreas",,,Studium
"Hoch, Johann Georg",,,Studium
"Hochstetten, Philipp Karl Freiherr von",,,Studium
"Hofer, Johann Kaspar",,1698,"Studium,Priester,Pfarrer"
"Hoios in Stixenstein, Ernst Ludwig Graf von",,,Studium
"Holzner, Joachim",,,Studium
"Hopf, Lukas",,,Studium
"Horninck, Philipp Werner",,,Studium
"Horst, Gregor (Ulm, Studium)",,,Studium
"Huber, Cyriakus",,,"Mönch,Franziskaner"
"Huber, Hilarius",,,Studium
"Huber, Johann (Straubing)",,,Studium
"Huber, Tobias (Bozen)",,1712,"Franziskaner,Mönch"
"Hufer, Johann",,,Studium
"Hölsheim, Georg Joseph",,,Studium
"Hölzel, Georg (Berchtesgaden)",,,Studium
"Hönn, Johann Cornelius",,,
"Hüls, Georg Achatius",,,Studium
"Imhof, Emmanuel",,,Studium
"Imhof, Franz Xaver (Augsburg)",,1721,Studium
"Imhof, Vitus Kaspar",,,Studium
"InderMauer von Strelburg, Peter Paul",,,Studium
"Insom, Johann Georg",,,Studium
"Janson, Benedikt Christoph",,,Studium
"Jedermeier, Paul",,,Studium
"Jehle von Cronhalden, Franz Joseph von",,,Studium
"Jenner, Christoph (Brixen)",,,Studium
"Jensch, Martin",,,Studium
"Johannitz, Sebastian",,,Studium
"Jung, Franz (Mindelheim)",,,Priester
"Jäger, Bartholomäus (Mindelheim)",,1710,"Pfarrer,Geistlicher,Studium"
"Jäger, Christian",,,"Advokat,Jurist"
"Kaiser, Johann Georg (Kissingen)",,,Studium
"Kammerlander, Johann Georg",,,Studium
"Karrer, Joseph (Ingolstadt)",,,Studium
"Kast, Johann Kaspar (Haag)",,,Studium
"Kaupfer, Ferdinand Anton",,,Studium
"Keibelt, Philipp Christoph",,,Studium
"Keitel, Konrad Ferdinand",,,Studium
"Keller, Georg (Innsbruck)",,,Studium
"Keller, Joseph (Studium, G29033)",,,Studium
"Kelz, Matthäus Adam",,,Studium
"Kelz, Melchior Hilarius",,,Studium
"Kernbeck, Johann",,,Studium
"Kiechle, Johann Nikolaus",,,Schüler
"Kindle, Christoph",,,Studium
"Kirchmeier, Anton Jakob (Hall/Tir.)",,,Studium
"Kistel, Nivard",,,"Mönch,Zisterzienser,Studium"
"Kistler, Gervasius",,,Studium
"Kistler, Ulrich (Pfarrer)",,1698,"Pfarrer,Studium"
"Klaus, Franz (Studium)",,,Studium
"Klettenheimer, Andreas",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Kofler, Melchior Maria",,1711,"Servit,Mönch"
"Kolb, Balthasar (Feuchtwangen)",,,"Studium,Stadtschreiber"
"Konrad, Johann Blasius",,,Studium
"Koppmeier, Franz (Augsburg)",,1710,"Studium,Priester"
"Koster, Walter Hermann",,,Studium
"Kotz von Metzenhof, Johann Adam",,,Studium
"Kramer, Ambrosius",,,"Dominikaner,Mönch"
"Kressner, Vitus",,,Studium
"Krumper, Philipp Jakob",,,Studium
"Kugler, Johann Georg (Rothenfels)",,,"Schüler,Studium"
"Kuhn, Johann Jakob (Studium)",,,Studium
"Kuhn, Johann Michael (Rottweil)",,,Studium
"Käser, Georg (Mering)",,,Studium
"Kölble, Jakob (Pfarrer)",,,Pfarrer
"König, Johann Sigismund",,,"Schüler,Studium"
"Kühnast, Johann Jakob",,,Studium
"Lang, Zacharias (Kaufmann)",,,Kaufmann
"Langlechner, Philipp",,,Studium
"Lappon, Blasius",,,Studium
"Lauter, Georg (Augsburg)",,,
"Lazarus, Georg",,,Studium
"Lechleitner, Georg",,1701,"Studium,Geistlicher,Priester"
"Lechner, Johann (Würzburg)",,,Studium
"Lechner, Thomas (Ebersberg)",,,Studium
"Lehenmann, Christian (Studium)",,,Studium
"Leichnamschneider, Johann Baptist",,,"Priester,Studium"
"Leisler, Georg Ludwig (Speyer, Studium)",,1739,"Studium,Pfarrer"
"Lemp, Franz Konrad",,,Studium
"Lengst, Johann Georg (Wangen)",,,Studium
"Leopold, Franz Ferdinand",,1688,"Kapuziner,Mönch"
"Letzgus, Melchior",,,Studium
"Leutel, Franz Ignaz",,,Studium
"Lichteisen, Benedikt",,,Studium
"Lichtenau, Georg Franz Freiherr von",,,Studium
"Lichtenau, Johann Konrad Freiherr von",,,"Pfarrer,Studium"
"Lick, Johann Anton",,,Pfarrer
Liebler,,,"Pfarrer,Deutschordensritter"
"Liedel, Johann (Innsbruck)",,,Studium
"Lifter, Michael (Sillian)",,1713,"Studium,Priester,Geistlicher"
"Lignutelli, Karl",,1679,"Sekretär,Rat"
"Linsenmann, Christian",,,Studium
"Lochbühler, Johann",,1721,"Pfarrer,Studium"
"Lorillard, Wilhelm (Porrentruy)",,,Studium
"Lossius, Johann Andreas",,,Studium
"Lucki, Johann Baptist",,,Studium
"Lurz, Friedrich Theodor",,,Studium
"Lurz, Georg Peter",,,Studium
"Lutz von Glatsch und Gamp, Franz von",,1697,"Studium,Priester,Geistlicher"
"Maffaeus, Johann Franz von",,,Studium
"Mahlknecht von Mühlegg, Johann Baptist Judas Thaddäus",,,Studium
"Manger, Johann Adam",,,Studium
"Marchecker, Andreas",1657,1693,Studium
"Maris, Wilhelm",,,Studium
"Maurer, Georg (Passau)",,,Studium
"Mei, Anton (Limburg)",,,Studium
"Meier, Georg Ferdinand (Studium)",,,Studium
"Meier, Johann (Brixen)",,,Studium
"Meier, Johann Christoph (Eichsfeld)",,,Studium
"Meier, Johann Christoph (Nürnberg)",,,
"Meier, Johann Johann",,,Studium
"Meier, Joseph (Studium)",,,Studium
"Meierhofer, Odilo",,1698,"Studium,Benediktiner,Mönch"
"Meilinger, Narziss",,,Studium
"Meinung, Johann Paul",,,Studium
"Menzinger, Johann (Studium)",,,Studium
"Merk, Matthias (Riedlingen)",,,Pfarrer
"Merz, Franz Wolfgang",,,Studium
"Meslang, Matthias",,,Studium
"Metzger, Johann Christoph (Heidelberg)",,,Studium
"Metzger, Johann Ulrich (Geistlicher)",,,Geistlicher
"Michel, Peter Georg",,,"Pfarrer,Geistlicher,Studium"
"Michel, Simon",1654,1710,"Priester,Studium,Geistlicher"
"Missa, Nikolaus",,,Studium
"Mock, Heinrich Friedrich",,,Sekretär
"Modelmeier, Kaspar",,,Studium
"Mohr, Anton (Ingolstadt)",,,Studium
"Muffat, Johann Baptist",,,Studium
"Mändl, Johann Ignaz",,,"Studium,Geistlicher"
"Mögling, Johann David (Professor)",,,"Professor,Jurist,Rat"
"Möslin, Johann Georg",,,Studium
"Mühlbeck, Wilhelm",,,Studium
"Mühlstetter, Johann Jakob (Studium)",,,Studium
"Müller, Johann Georg (Pfarrer)",,,Pfarrer
"Müller, Matthias (Studium)",,,Studium
"Nagel, Philipp Ludwig von",,,Studium
"Neumeier, Johann Jakob (Augsburg)",,,Studium
"Niedel, Ignaz",,,Studium
"Niedermeier, Martin (Hosshofen)",,,"Studium,Priester"
"Niess, Georg (Bischofsheim)",,,Studium
"Noder, Augustin",,1735,"Studium,Priester,Geistlicher"
"Nützel, Johann Georg",,,Studium
"Ochs, Johann Friedrich",,,Studium
"Ochs, Robert",,,Studium
"Oefele, Christoph",,,Spitalpfleger
"Pastorius, Kasimir Sigismund Lorenz von",,,Studium
"Paulus, Konrad",,,Studium
"Peinter, Ignaz",,,"Studium,Prämonstratenser,Mönch"
"Pezzoli, Johann",,,Studium
"Pfendel, Matthäus",,,Pfarrer
"Pfister, Franz Hieronymus",,,"Schüler,Studium"
"Phares, Julius",,,"Studium,Bartholomäer"
"Pirouel, Franz",,,Studium
"Piscator, Georg (Oberauerbach)",,,Priester
"Pividal, Johann",,,Studium
"Poli, Valentin",,,"Studium,Priester"
"Portner von Theuern, Christoph Adam",,,Studium
"Pratina, Michael",,,Studium
"Prato, Johann Christoph",,,Studium
"Preuss, Franz Gabriel",,,Studium
"Preuss, Joseph Anton (Freiburg)",,,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Puechel, Johann",,,Schüler
"Pupp, Thomas",,,Studium
"Rapp, Johann Rudolph (Studium)",,,Studium
"Reden, Justus",,1728,"Franziskaner,Mönch"
"Rehlinger, Joseph Anton",,,Studium
"Rehlinger, Joseph Ulrich Anton",,,Studium
"Rei, Georg (Ried)",,,Studium
"Reinach, Ignaz Theobald Hartmann von",,1727,"Studium,Kanoniker"
"Reiner, Stephan (Studium)",,,Studium
"Reinhard, Franz Dominik",,,"Studium,Pfarrer,Priester"
"Reischle, Raphael",,1705,"Mönch,Benediktiner,Studium"
"Reisinger, Andreas Joachim",,1717,"Kapuziner,Mönch"
"Reitbacher, Wolf",,,"Pflegsverwalter,Schreiber"
"Renner, Matthias (Garschensis)",,1698,"Studium,Geistlicher"
"Renz, Franz Anton",,,Studium
"Resle, Simon Peter",,,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Retle, Stephan",,,Studium
"Rieder, Michael (Studium)",,,Studium
"Rieder, Michael (Studium, B23161)",,,Studium
"Riederer, Hyazinth",,1700,"Franziskaner,Mönch"
"Riedmüller, Bartholomäus Balthasar",,,Studium
"Riedmüller, Placidus",,1712,"Mönch,Franziskaner"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Rigas, Ferdinand Joseph von",,,Studium
"Rimmele, Joseph (Neuburg/Do.)",,,Schüler
"Riss, Sebastian (Straubing)",,,"Studium,Rat,Syndikus,Richter"
"Roginer, Christian",,,"Studium,Priester"
"Rossi, Johann Andreas",,,Studium
"Rost, Ferdinand von",,,Studium
"Rottenbucher, Hartmann",,1738,Priester
"Ruff, Johann (Pfarrer)",,,Pfarrer
"Saal, Anton",,,Studium
"Sachs, Johann Ferdinand",,,Studium
"Sahmer, Johann Konrad",,,Studium
"Saller, Sebastian",,,"Schüler,Studium"
"Sandizell, Franz Dominik Freiherr von",,1707,"Schüler,Studium"
"Sarm, Franz Simon",,,Studium
"Sartori, Jakob Anton (Calliano)",,,Studium
"Sartorius, Gottfried",,,"Pfarrer,Zisterzienser,Mönch"
"Sattler, Johann Karl Anton",,1685,Mautner
"Sauer, Philipp Adam",,,Studium
"Saultrez, Johann",,,Studium
"Scarpione, Bartholomäus Simon",,,Studium
"Schad von Mittelbiberach, Georg Christoph (1656)",1656,,Studium
"Schad von Mittelbiberach, Georg Christoph (Warthausen, Studium)",,,Studium
"Schalk, Johann Jakob",,,Studium
"Schaller, Georg Andreas",,,Studium
"Schallmeier, Balthasar (Holzwart)",,,Holzwart
"Schamsdeburg, Franz Anton",1677,,Studium
"Schardel, Anton",,,Studium
"Scharpf, Johann Lorenz",,,Studium
"Schedelich, Christoph Bernhard",,,Studium
"Scheffer, Franz (Würzburg)",,,Studium
"Schelin, Karl",,,Studium
"Schiechel, Michael",,,Studium
"Schlaf, Wilhelm Heinrich",,,Studium
"Schleret, Johann Georg",,,Studium
"Schlosser, Johann Georg (Oberthürheim)",,,Studium
"Schluderbacher, Dominik",,,Studium
"Schmehe, Philipp Jakob",,,Studium
"Schmetterer, Franz Sigismund",,,"Studium,Jurist"
"Schmid, Jakob (Studium, B23156)",,,Studium
"Schmid, Ludwig (Dominikaner)",,1699,"Dominikaner,Pfarrer"
"Schmid, Markus (Haag)",,,Studium
