,Geboren,Verstorben,Beruf
"Bidenbach, Balthasar (Brackenheim)",,"1578 <sup>JL</sup>",Studium
"Bidermann, Leonhard",,,Studium
"Bieringer, Benedikt",,,Studium
"Bissinger, Werner",,,Studium
"Blank, Leonhard (Baar)",,,"Studium,Pfarrer"
"Blechnagel, Johann",,,Studium
"Blossheim, Anton",,,Studium
"Blümle, Jakob (Nandlstadt)",,1612,"Studium,Pfleger"
"Bockrut, Konrad",,,Studium
"Boestius, Philipp",,,"Kanoniker,Pfarrer,Generalvikar"
"Bolch, Augustin",,,Pfarrer
"Bomer, Gabriel",,,"Studium,Pfarrer"
"Boner, Johann (Markdorf)",,,Studium
"Bonkel, Johann",,,Studium
"Borer, Clemens",,,Studium
"Bosch, Georg (Königsegg)",,1597,"Pfarrer,Studium"
"Bosch, Johann (Königsegg)",,,"Studium,Lehrer"
"Botsch, Werner",,,Studium
"Bourgues, Philipp",,,Studium
"Boville, Robert",,,Studium
"Brack, Wolfgang",,,Studium
"Brand, Johann (Schrozberg)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Brastberger, Blasius",,,Studium
"Braun, Johann (Hagenau)",,,Studium
"Braunsberger, Vitus",,,Studium
"Breitenbach, Melchior von",,,Studium
"Breitenbach, Valentin von",,,Studium
"Brenner, Valentin",,,Geistlicher
"Brenzlin, Johann",,1584,"Advokat,Prokurator,Studium"
"Breu, Sebastian",,,"Priester,Pfarrer,Geistlicher"
"Breuning, Thomas",,,Studium
"Brucker, Georg (Langenargen, Studium)",,,"Studium,Pfarrer"
"Brummer, Paul",,,Studium
"Brummler, Georg",,,Studium
"Brun, Bernhard",,,"Studium,Pfarrer"
"Brügel, Bonifatius",,,Studium
"Burger, Konrad (Hüfingen)",,"1574 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Burger, Sebastian (Straubing)",,,Studium
"Bustius, Joachim",,,
"Butgleitner, Martin",,,Studium
"Butz, Michael (Studium)",,,Studium
"Böhm, Gabriel",,,Studium
"Böhmer, Bartholomäus (Nürnberg)",,,Studium
"Bünicker, Stephan",,,Pfarrer
"Büscher, Christoph",,"1555 <sup>JL</sup>",Pfarrer
"Cabanis, Stephan (Wallis)",,,Studium
"Camerarius, Johann (Nürnberg)",,,Studium
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camuf, Michael",,,Studium
"Capaul, Kaspar",,,Pfarrer
