,Geboren,Verstorben,Beruf
"Anreiter, Leonhard Friedrich",,,"Studium,Kapuziner,Mönch"
"Antobel, Franz",,1700,"Studium,Priester"
"Antobel, Johann Joseph",,,Studium
"Antobel, Philipp Jakob",,,Studium
"Anton, Franz",,,Studium
"Antonietti di Platea, Johann",,,Studium
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antonioli, Felix",,,"Studium,Chirurg"
"Anwander, Joseph (1660)",1660,1693,"Jesuit,Studium"
"Apollonio, Franz Xaver",1743,1794,"Studium,Pfarrer"
"Apollonio, Jakob von Epiphanius",1670,1752,Studium
"Apollonio, Markus Anton",,,Studium
"Apollonio, Simon von",,,Studium
"Apollonio, Vinzenz",,,Studium
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium"
"Appeller, Franz Anton",,,Studium
"Appeller, Johann Bernhard",1735,,Studium
"Appeller, Joseph Anton",,,Studium
"Apperle, Joseph Georg",,,Studium
"Apperle, Kaspar",1751,,Studium
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Aprile, Philipp",,,Studium
"Aquarius, Bartholomäus",,,"Studium,Priester"
"Aquila, Andreas",,,Studium
"Arco, Alexander Graf von",1656,1688,"Studium,Militär"
"Arco, Ferdinand Graf von",1651,1703,"Studium,Militär"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Ardolph, Johann (Kaltern, Studium)",,,Studium
"Armellini, Karl",,,Studium
"Arnold, Alois",,,Studium
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Franz Dionysius",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Jakob (Studium)",,,Studium
"Arnold, Joseph (1751)",1751,1806,"Studium,Geistlicher"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Karl Alois",,,Studium
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arparell, Johann Franz",,,Studium
"Arparell, Johann Jakob von",,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arroldi, Karl Nikolaus",,,Studium
"Arsio und Vasio, Alois Felix Reichsgraf von",,,Studium
"Arsio und Vasio, Felix Christoph Graf von",1757,1797,"Studium,Pfarrer,Kanoniker"
"Arsio und Vasio, Felix Philipp Nerius",,,Studium
"Arsio und Vasio, Johann Bernhard Gaudentius Graf von",,,Studium
"Arsio und Vasio, Johann Nepomuk Romedius Adam Graf von",,,Studium
"Artinger, Peter Paul",,,Studium
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
