,Geboren,Verstorben,Beruf
"Bernai, Wilhelm",,,Studium
"Berti, Johann von",,,Studium
"Berty, Johann",,,"Studium,Jurist"
"Betz, Martin (Schwaben)",,,Studium
"Beurer, Johann Jakob (1550)","1550 <sup>JL</sup>",1605,"Studium,Professor"
"Beurer, Johann Jakob (SüEkingen)",,1605,"Studium,Professor"
"Beyel, Johann",,,Studium
"Bickel, Konrad (Studium)",,,Studium
"Bickel, Willibald",,,Studium
"Bierbreu, Georg (Mattsies, Pfarrer)",,,Pfarrer
"Binder, Nikolaus (Studium)",,,Studium
"Birkel, Nikolaus",,,Studium
"Blank, Jakob (Pöttmes)",,1589,"Studium,Pfarrer"
"Blank, Markus (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Blanke, Johann",,,Studium
"Blarer von Giersberg, Thomas",,,Studium
"Blaschke, Martin",,,Studium
"Bleimeier, Leonhard (Rain)",,,Studium
"Bocksberger, Matthäus",,1612,Studium
"Bogarinus, Martin",,,Studium
"Bogenrieder, Matthäus",,,Studium
"Boissot, Karl",,,Studium
"Boos, Kaspar (Ebenweiler)",,,Studium
"Botzenhard, Georg",,,Studium
"Brackenmann, Gerhard",,,Studium
"Brand, Tillmann (Speyer)",,,Bote
"Brauchmeier, Bartholomäus",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Eichstätt)",,,Studium
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Bredebach, Tillmann",,,Studium
"Breg, Paul",,,Studium
"Bregel, Kaspar (Studium)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Brendel, Erhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brettschneider, Georg",,,Studium
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Brieler, Georg (Landshut)",,,Studium
"Britzner, Martin",,,Studium
"Bruckner, Joachim von",,,Studium
"Brueder, Georg",,,"Studium,Bürgermeister"
"Brunn, Augustin",,,"Studium,Pfarrer"
"Brunnauer, Johann",,,Studium
"Brunner zu Mühlfeld, Johann Pantaleon",,1618,"Kanoniker,Studium"
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Brunner, Wilhelm (München, Studium)",,,Studium
"Buff, Valentin",,,Studium
"Burgkeller, Clemens",,,Studium
"Burkhart, Heinrich (Pappenheim)",,,Studium
"Buron, Peter",,,Studium
