,Geboren,Verstorben,Beruf
"Bernger, Johann",,,Studium
"Bernhard, Adam (Ensisheim)",,,Studium
"Bernhard, Eustach",,,Studium
"Bernhard, Franz Karl",,,Studium
"Bernhard, Georg (Lyon)",,,Studium
"Bernhard, Johann (1643)",1643,1707,Jesuit
"Bernhard, Johann (Besançon)",,,Studium
"Bernhard, Johann (Ensisheim)",,,Studium
"Bernhard, Johann (Saverne)",,,Studium
"Bernhard, Nikolaus (Widerstorffensis)",,,Studium
"Bernhardi, Johann Michael",,1688,"Studium,Syndikus"
"Bernhardi, Nikolaus",,,Studium
"Bernhardi, Theobald",,,Studium
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Bernle, Johann",,,Studium
"Berold, Andreas",,,Studium
"Berold, Jakob (Zellwiller)",,,Studium
"Berroyer, Georg",,,Studium
"Bersch, Hugo",,,Studium
"Bersch, Jakob",,,Studium
"Bersch, Michael",,,Studium
"Berschz, Johann",,,Studium
"Berse, Gottfried",,,Studium
"Berstett, Adam",,,Studium
"Berstett, Joachim von",,,Studium
"Berstett, Johann",,,Studium
"Berstett, Johann Ernst",,,Studium
"Berstett, Marsilius von",,,Studium
"Berstheim, Georg von",,,Studium
"Berter, Jakob","1563 <sup>JL</sup>",,Jesuit
"Bertle, Peter",,,Studium
"Bertot, David Nikolaus",,1736,"Pfarrer,Studium"
"Bertot, Jakob",,,Studium
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Bertot, Samuel",,,Studium
"Bertot, Sebastian",,,Studium
"Bertot, Thomas",,,Studium
"Bertot, Wilhelm",,,Studium
"Bertrand, Bernhard",,,Studium
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Bertsch, Michael (Strassburg)",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Bertschin, Martin",,,Studium
"Bertzig, Ulrich",,,Studium
"Berwald, Markus",,,Studium
"Berwiller, Johann",,,Studium
"Berz, Christian",,,Studium
"Berz, Ulrich (Strassburg)",,,Studium
"Besançon, Georg von",,,Studium
