,Geboren,Verstorben,Beruf,Person
"Zollet, Peter (Freiburg/Ü.)",,,Studium,"Zollet, Peter (Freiburg/Ü.)"
"Zollet, Philipp",,,Studium,"Zollet, Philipp"
"Zollet, Richard",1657,1693,Jesuit,"Zollet, Richard"
"Zosso, Franz Claudius",,,Studium,"Zosso, Franz Claudius"
"Zovet, Franz Alipius",1638,1697,"Augustinereremit,Mönch","Zovet, Franz Alipius"
"ZumRechten, Johann",,,Studium,"ZumRechten, Johann"
"Zumholz, Bartholomäus",1631,1674,Jesuit,"Zumholz, Bartholomäus"
"Zumholz, Karl",1634,1678,Jesuit,"Zumholz, Karl"
"ZurMatten, Ludwig",,,Studium,"ZurMatten, Ludwig"
"ZurTannen, Franz Peter",,,Studium,"ZurTannen, Franz Peter"
"Zurkinden, Joseph",1733,,"Studium,Jurist","Zurkinden, Joseph"
