,Geboren,Verstorben,Beruf
"Marstaller, Richard",,,Studium
"Martell, Johann (Pfalsbourg)",,,Studium
"Martinelli, Martin (Smarano)",,,Studium
"Martio, Peter",,,Studium
"Marx, Johann (Nürnberg)",,,Studium
"Mauch, Rudolph",,,Gymnasium
"Maurer, Bartholomäus",,,
"Maximilian, Matthias",,,Studium
"Meck, Anton",,,Schüler
"Megerle, Balthasar (Pfarrer)",,1630,Pfarrer
"Mehlhorn, Lukas",,,Studium
"Meier, Adrian",,,"Franziskaner,Mönch"
"Meier, Balthasar (Schreiber)",,,Schreiber
"Meier, Franz (Pfarrer, E11517)",,,Pfarrer
"Meier, Georg (Nürnberg)",,,Studium
"Meier, Georg (Soultzbach-les-Bains)",,,Studium
"Meier, Georg (Tirol)",,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Hieronymus (Studium, D25044)",,,Studium
"Meier, Johann (Aulendorf)",,,Priester
"Meier, Kaspar (Ehingen)",,,"Priester,Studium"
"Meier, Maximilian (Studium)",,,Studium
"Meier, Simon (Vogt)",,,Vogt
"Meier, Thomas (1609)",1609,,Studium
"Meier, Thomas (Endingen)",,,Studium
"Meier, Ubald",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Ulrich (Opfenbach)",,,"Pfarrer,Geistlicher"
"Meier, Wolfgang Jakob",,,Studium
"Meierhofer, Sixt",,,Studium
"Meiner, Georg (Arzberg)",,,Studium
"Meisel, Balthasar",,,Studium
"Melbinger, Ambrosius",,,Studium
"Melchior, Nikolaus",,,"Pfarrer,Benediktiner,Mönch"
"Memminger, Johann Adam (Studium)",,,Studium
"Meng, Michael",,,Studium
"Menlishofen, Johann Wilhelm von",,,Studium
"Mercurian, Jakob",,,Studium
"Merkle, Nikolaus (Babenhausen)",,,"Priester,Pfarrer,Geistlicher,Jesuitengymnasium,Studium"
"Metzger, Johann Alois",,1668,"Studium,Franziskaner,Mönch"
"Metzger, Johann Kaspar (Haslach)",,,Studium
"Meutinger, Johann Adam",,,Studium
"Michael, Martin (Ingolstadt)",,,"Pfarrer,Studium"
"Michaelis, Johann Bernhard",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Mick, Jakob",,1659,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Mittelmeier, Johann",,,Schüler
"Mittermeier, Johann (Studium)",,,"Studium,Pfarrer"
"Mockel von Weldenstein, Adam",,,Studium
"Molitor, Johann Georg (Dillingen, Studium)",,,Studium
"Mollinger, Joseph Peter",,,Studium
"Molo, Franz",,,Studium
"Morawitz, Daniel",,,Studium
"Moresini, Alois",,,Studium
"Morgsmüller, Georg",,,Studium
"Morhard, Urban (Pfleger)",,1642,Pfleger
"Mozza, Johann Karl (Trient)",,,Studium
"Mozza, Johann Karl (Trient, Studium)",,,Studium
"Munding, Matthias (Riedlingen)",,,Studium
"Muri, Sebastian",1604,,Studium
"Murmann, Ferdinand",,1675,Bildhauer
"Mülin, Johann (Waldkirch)",,,Studium
"Müller, Johann (Emmen)",,,
"Müller, Johann (Freiburg)",,,Studium
"Müller, Johann (Luzern)",,,"Priester,Pfarrer"
"Müller, Johann Georg (Obereisesheim)",,,Studium
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Heinrich (Schliengen)",,,Studium
"Müller, Johann Rudolph (Gymnasium)",,,Gymnasium
"Müller, Thomas (Pfarrer)",,,Pfarrer
"Münster, Johann Friedrich (Öhringen)",,,Studium
"Nachmüller, Ulrich",,,Studium
"Nagel, Jakob (Herbolzheim)",,,Studium
"Nau, Johann Jakob",,,Studium
"Naubart, Paul",,,Studium
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Nett, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Neumeier, Balthasar (Au)",,,Studium
"Nezenzan, Johann (Kluftern)",,,Priester
"Niger, Wolfgang",,,Studium
"Nitz, Johann (Simonswald)",,,Studium
"Nostitz, Georg (Löbau)",,,Gymnasium
"Notger von Wangen, Notger",,1645,"Kapuziner,Mönch"
"Notscher, Georg",,,
"Nussbaum, Johann (Studium)",,,Studium
"Oberabner, Georg",,,Priester
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Obernburger in Train, Johann Paul",,,Studium
"Odel, Anton",,,Studium
"Olter, Ulrich",,,Studium
"Opfer, Georg Jakob",,,Studium
"Ostermeier, Georg (Kranzberg)",,,Studium
"Ostner, Michael (Studium)",,,Studium
"Ott, Johann (Bayern)",,,Studium
"Ott, Johann (Pfarrer, I7428)",,,Pfarrer
"Otto, Hektor Paul",,,Studium
"Otto, Jakob Ludwig",,,"Studium,Jesuitengymnasium"
"Otto, Johann Heinrich (Studium)",,,Studium
"Pallavicini, Nestor Markgraf von",,,"Kämmerer,Obristhofmeister,Pfleger"
"Pascal, Peter",,,Studium
"Paschalis von Uri, Paschalis",,,"Kapuziner,Mönch"
"Pelikan, Martin",,,Studium
"Pentner, Johann Heinrich",,,Studium
"Peter, Michael (Kirchdorf)",,,"Priester,Studium"
"Pfeiffelmann, Michael",,,Studium
"Pfetten, Marquard Freiherr von (Moosburg)",,1691,"Studium,Rat,Hofkammerpräsident"
"Pfragner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Pfrund, Balthasar",,,Studium
"Pillot, Christoph",,,Studium
"Pistor, Friedrich (Pöttmes)",,,Schüler
"Pistor, Johann (Studium, H32973)",,,Studium
"Pistorius, Johann (Baden-Baden, Studium)",,,Studium
"Pistorius, Johann Michael",,,Mediziner
"Plock, Elisäus",,,Studium
"Pocobello, Karl Sebastian",,,Studium
"Popp, Johann Balthasar (Simonswald)",,,Studium
"Popp, Melchior",,,Studium
"Prassler, Andreas",,,Studium
"Presoglia, Johann",,,Studium
"Preuss, Valentin (Bamberg)",,,Studium
"Preysing, Johann Ludwig (Sulzbach)",,,Schüler
"Propst, Georg (Studium, H37665)",,,Studium
"Pröpstl, Ignaz",,,Studium
"Purob, Heinrich",,,Studium
"Quentel, Johann Jakob",,,Assessor
"Rab, Johann (Coburg, Studium)",,,Studium
"Ragachin, Johann Jakob",,,Studium
"Ramp, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Rasch, Matthäus",,,Studium
"Rauch, Johann (Stadthauptmann)",,,Stadthauptmann
"Raumer, Georg",,,Studium
"Rebmann, Georg (Freiburg)",,,Studium
"Recher, Pantaleon",,,Studium
"Refle, Johann Georg",,,Studium
"Refler, Michael",,,Studium
"Regner, Konrad",,,Studium
"Rehling, Georg",,,Studium
"Rehlinger, Gabriel (Augsburg, Studium)",,,Studium
"Rehlinger, Quirin (Augsburg, Rat)",,1675,"Rat,Studium"
"Rehm, Johann (Pfreimd)",,,Studium
"Rei, Ulrich",,,
"Reichenberg, Johann Christoph",,,Studium
"Reinhard, Gerhard",,,Studium
"Reisach von Sandelzhausen, Christoph Moritz",,1662,"Kastner,Pfleger,Soldat,Militär"
"Reischel, Hartmann",,,Studium
"Reiseisen, Johann Daniel (Strassburg, Studium)",,,Studium
"Reisner, Johann (Hohenwart)",,,Studium
"Reitorner, Johann Christoph",,,Studium
"Remigius von Freiburg, Remigius",,1667,"Kapuziner,Mönch"
"Renaud, Claudius",,,Studium
"Retz, Franz (Luzern)",,,Studium
"Ribola, Johann Jakob (Hüfingen, Studium)",,,Studium
"Richter, Johann (Kommandant)",,,"Kommandant,Soldat,Militär"
"Riedel, Stephan",,,Studium
"Rieder, Johann Jakob (Landser)",,,Studium
"Riedhart, Alipius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Blasius (Scheyern)",,,Studium
"Rieger, Georg (Lengenfeld)",,,Schüler
"Rieger, Michael (Lengenfeld)",,,Schüler
"Riel, Matthäus",,,Studium
"Rienauer, Ägidius",,,Schüler
"Riffertin, Adam",,,"Dominikaner,Mönch"
"Rignold von Broswald, Johann Donat",1630,1690,"Pfarrer,Studium,Kanoniker"
"Rimmelding, Johann",,,"Dominikaner,Mönch"
"Ripa, Markus",,,Studium
"Riss, Johann Ulrich",,,Studium
"Rittberger, Andreas",,,Studium
"Ritter, Johann (Oettingen)",,,"Priester,Pfarrer,Studium"
"Rockrezer, Johann Kaspar",,,Studium
"Rohner, Lorenz",,,Studium
"Rollwagen, Georg Friedrich",,,Studium
"Ronochius, Ludwig",,,Studium
"Ronstelot, Anton",,,Studium
"Rot, Johann Alexander",,,Studium
"Rot, Johann Georg (Pfarrer)",,,Pfarrer
"Rotthausen, Bernhard",,,Studium
"Rovilio, Johann Baptist",,,Studium
"Ruedorfer, Ambrosius",,1657,"Franziskaner,Mönch"
"Ruedorfer, Joachim",,,Studium
"Ruff, Konrad (Munderkingen, Studium)",,,Studium
"Ruland, Johann Gerhard (Frankfurt)",,,Studium
"Ruland, Johann Gerhard (Frankfurt, F3711)",,,
"Russi, Johann Ludwig",,,Studium
"Rössler, Johann Secundus",,1645,"Studium,Augustinerchorherr"
"Salzmann, Johann (Baden-Baden)",,,Studium
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sandinger, Cyprian",,,Studium
"Sandmeier, Nikolaus",,,Studium
"Saregni, Anton",,,Studium
"Sauer, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Saulner, Johann",,,Studium
"Schadaeus, Hoseas",,,Studium
"Schaller, Johann Baptist (Feldkirch)",,,Studium
"Schan, Johann Joachim",,,Studium
"Schaumann, Jakob (Studium)",,,Studium
"Scheffler, Sebastian (Ingolstadt)",,,Studium
"Scheidel, Karl",,,Studium
"Scheidel, Lorenz",,,Studium
"Schellenbach, Matthias",,,Studium
"Schellhammer, Nikolaus (Neustadt)",,,Studium
"Schenk, Martin (Nürnberg)",,,Studium
"Schenk, Matthias (Nürnberg)",,,Studium
"Scher von Schwarzenburg, Johann Walter",,,Studium
"Scherle, Johann Christoph",,,Priester
"Scherrich, Johann Joachim",,,Studium
"Schertlin von Burtenbach, Johann Heinrich (Studium, A35683)",,,Studium
"Schiffmann, Jakob",,,Studium
"Schleicher, Georg Albert",,,Studium
"Schleifer, Hieronymus",,,Gymnasium
"Schleineck, Nikolaus",,,Pfarrer
"Schmalkalder, Johann Jakob",,,Studium
"Schmelzel, Donat",,,"Mönch,Zisterzienser,Pfarrer"
"Schmid, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schmid, Johann Jakob (Kanoniker)",,,Kanoniker
"Schmid, Johann Jakob (Studium)",,,Studium
"Schmid, Wolfgang Wilhelm",,,"Schüler,Studium"
"Schmidler, Jakob",,,"Priester,Studium"
"Schmirker, Johann Jakob",,,Studium
"Schneider, Johann Jakob (Strassburg)",,,Studium
"Schnitzer, Johann Jakob (Wolfach)",,1685,Studium
"Schober, Ulrich (Pfullendorf)",,,Studium
"Schomhart, Konrad",,,Studium
"Schopper, Johann (Bamberg)",,,Studium
"Schorner, Christoph",,,Studium
"Schotte, Christoph",,,Studium
"Schretterstal, Franz Ernst Lucan von",,,Studium
"Schroff, Johann (Diessen)",,1677,"Benediktiner,Mönch"
"Schrott, Friedrich (Landschreiber)",,,Landschreiber
"Schrott, Johann (Studium, H32965)",,,Studium
"Schultheiss, Christoph (1618)",1618,,Studium
"Schultheiss, Christoph (Freiburg)",,,Studium
"Schuster, Andreas (Neuburg/Do.)",,,Schüler
"Schuster, Martin (Pfahldorf)",,,Studium
"Schwab, Kaspar (Landsberg)",,,Studium
"Schwarz, Bonagratia",,,"Franziskaner,Mönch,Studium"
"Schwarz, Johann (Zoller)",,,Zoller
"Schwarzacker, Johann Georg",,,Studium
"Schwarzenberger, Oswald",,,Studium
"Schweiger, Vitus (Franziskaner)",,,"Franziskaner,Mönch"
"Schwendimann, Johann Baptist",,,"Studium,Pfarrer"
"Schwerter, Matthäus (Allensbach)",,,"Pfarrer,Priester"
"Schwerzig, Thomas",1602,1657,"Pfarrer,Studium"
"Schön, Balthasar (Richter)",,,Richter
"Schön, Hyazinth",,,"Dominikaner,Mönch"
"Schönheimer, Georg",,,Schüler
"Schönle, Johann Georg",,,Studium
"Schütz, Johann Georg",1619,,Studium
"Seckler, Johann Leonhard",,,Studium
"Seckler, Michael (Altshausen)",,,Studium
"Seifert, Martin",,,Gymnasium
"Seitz, Benedikt (Gundelfingen)",,,Studium
"Senft, Dominik",,1635,"Zisterzienser,Mönch"
"Sepossi, Johann Franz",,,Studium
"Serro, Julius",,,Rat
"Sicher, Michael",,,Studium
"Sichler, Johann Jakob (Rheinfelden)",,,Studium
"Siegel, Johann Georg",,,Studium
"Sigellino, Paul",,,Studium
"Simmershauser, Johann Christoph",,,Studium
"Simon, Paul",,,Schüler
"Simoncini, Markus Andreas",,,Studium
"Sinzinger, Andreas (Salzburg)",,,Studium
"Soier, Johann Christoph",,,"Schüler,Studium"
"Soranus, Franz",,1640,"Franziskaner,Mönch"
"Sorheimer, Georg",,,Schüler
"Spanney, Johann Georg (Günzburg, Schüler)",,,"Schüler,Studium,Jurist"
"Speckner, Georg Kaspar (Hof)",,,Studium
"Speicher, Abraham",,,Jesuit
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Speidel, Johann Jakob (Vatersdorf)",,1670,"Gesandter,Studium"
"Spengler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Spielberger, Thomas",,,Studium
"Spielmann, Leonhard",,,"Studium,Benediktiner,Mönch"
"Spiess, Johann Jakob",,,Studium
"Spitz, Andreas",,1669,"Priester,Pfarrer"
"Spon, Johann (Aichach, Studium)",,,Studium
"Stadele, Matthias",,,Studium
"Starzhausen, Johann Adolph (Pfleger)",,1669,"Pfleger,Rat"
"Steid, Georg",,,Studium
"Steinberger von Steinberg, Georg",,,Studium
"Steiner, Michael (Tirol)",,,Studium
"Steinle, Johann (Rottweil)",,,Studium
"Stempier, Philipp Ludwig von",,,"Studium,Rat"
"Stichel, Matthias",,,Studium
"Stichelmeier, Johann",,,Studium
"Stieber, Adam",,,Studium
"Stieler, Adam",,,Studium
"Still, Prosper",,1661,"Franziskaner,Mönch"
"Streich, Balthasar",,1665,"Zisterzienser,Mönch,Pfarrer"
"Streicher, Gregor Georg",,1675,"Mönch,Franziskaner"
"Strotz, Johann Jakob",,,Studium
"Stumpf, Alexander Herbert",,1630,Pfarrer
"Sturm, Heinrich (Rat)",,,Rat
"Stuttgarter, Johann (Studium)",,,Studium
"Sutor, Zacharias",,,Studium
"Süss, Jakob (Weissenburg)",,,Studium
"Tadet, Johann",,,Studium
"Tag, Johann Balthasar",,,Studium
"Taler, Johann (Nassenfels)",,,Schüler
"Tamp, Andreas",,,"Studium,Jesuitengymnasium"
"Tandel, Abraham",,,Studium
"Tattenbach, Wolfgang Christoph",,,Studium
"Tavon, Julius Melchior von",,,Studium
"Tenn, Michael (Franken)",,,Studium
"Teschler, Richard (Burghausen)",,,Pfarrer
"Tethoricus, Jakob",,,Studium
"Tetz, Georg",,,Studium
"Textor, Johann Georg (Speyer)",,,Studium
"Torinelli, Nikolaus",,,Studium
"Tornow, Theodor Dietrich Karl Graf von",,,Studium
"Trischer, Johann",,,
"Truchsess von Wolhusen, Johann",,,Studium
"Trödler, Georg",,,Studium
"Tuchinger, Johann",,,Studium
"Uhl, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Ulm in Griesenberg, Franz Raphael",,,Studium
"Ulm in Griesenberg, Heinrich Christoph von",,,Studium
"Ulm in Griesenberg, Jakob Werner von",,,Studium
"Ulm, Heinrich Christoph von",,,Studium
"Unfried, Tobias",,,"Studium,Jesuitengymnasium"
"Unterlochner, Johann",,1675,"Schreiber,Gerichtsschreiber"
"Vierling, Johann (Lauterbourg)",,,Studium
"Villiger, David Regulus (Ulm)",,,Studium
"Vinarius, Johann Michael",,,Gymnasium
"Vitus, Wolfgang",,,Studium
"Vogel, Martin (Baden-Baden)",,,Studium
"Vogler, Stephan",,,"Pfarrer,Geistlicher"
"Volkeltzhafer, Matthias",,,Studium
"Vollath, Johann",,,Studium
"Vollmar, Johann (1617)",1617,,Studium
"Vollmar, Johann (Ehingen)",,,"Priester,Studium"
"Vollmar, Johann (Freiburg)",,,Studium
"Vögele, Georg (Stadtschreiber)",,,Stadtschreiber
"Vögele, Johann Peter",,,Studium
"Wagner, Albert (Landser)",,,Studium
"Wagner, Jakob (Ditzenbach)",,,Schüler
"Wagner, Lukas",,,Schüler
"Wald, Jakob (Konstanz)",,,Studium
"Waldmann, Jakob (Seussling)",,,Studium
"Walk, Johann (Augsburg)",,,Geistlicher
"Wangen, Benedikt von",,,"Benediktiner,Mönch"
"Wangen, Leopold von",,,Studium
"Waser, Sigismund",,,"Franziskaner,Mönch"
"Weber, Matthias (Weisingen)",,,Studium
"Weber, Maximilian (Studium)",,,Studium
"Weck, Wolfgang",,,Studium
"Wegener, Christoph",,,Studium
"Weichsmüller, Bernhard",,,Geistlicher
"Weiherer, Georg",,,"Benediktiner,Mönch"
"Weindel, Werner",,,Studium
"Weingartner, Johann Baptist",,,Studium
"Weinhart, Andreas (Mainburg)",,,Studium
"Weinrich, Johann Bartholomäus",,,Studium
"Weiss, Konrad (Pegnitz)",,,Studium
"Weiss, Melchior (Bayern)",,,Studium
"Wellenberg, Johann Peter von",,,Studium
"Welser, Johann Wilhelm",,,"Studium,Jesuitengymnasium"
"Welz, Jakob (Konstanz)",,,Studium
"Wenger, Andreas (Studium)",,,Studium
"Wenig, Friedrich",,,Studium
"Werscher, Georg",,,Studium
"Wick, Heinrich (Gymnasium)",,,Gymnasium
"Wiedemann, Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Wiedemann, Ludwig (Ganslos)",,,Schüler
"Wiel, Johann Georg",,,Studium
"Wild, Georg (Pflegsverweser)",,,"Pflegsverweser,Richter,Verwalter"
"Wild, Peter (Freiburg/üE)",,,Studium
"Willemann, Johann Sebastian",,,Studium
"Winbeler, Christoph",,,Studium
"Winkelmeier, Andreas",,,Studium
"Winkelmeier, Johann Michael",,,Studium
"Winter, Hippolyth",,1649,"Gerichtsschreiber,Richter"
"Wittber, Michael",,,Studium
"Wittmann, Peter (Schweinfurt)",,,Studium
"Wohlfahrt, Johann Konrad",,,Studium
"Wohlfurt, Markus Sittich",,,
"Wohlgemut, Johann (Matrei, Studium)",,,Studium
"Wolfinger, Georg",,,Studium
"Wörle, Markus",,,Studium
"Wüst, Georg (Immenstadt)",,,"Deutschordensritter,Priester"
"Zabieryna Zabichi, Jakob Kasimir Paris Freiherr",,,Studium
"Zachmann, Johann Wilhelm",,,Studium
"Zackner, Christoph",,,Studium
"Zahn, Johann (Weissenburg)",,,Studium
"Zech, M.",,,Pfarrer
"Zech, Nikolaus (Ingolstadt)",,,Studium
"Zeidelmeier, Johann (Studium)",,,Studium
"Zeiler, Johann (Pfarrer)",,,Pfarrer
"Zellermeier, Johann",,1634,Studium
"Zephyris, Peter",,,Studium
"Ziegelmüller, Michael",,,Studium
"Zimmermann, Markus (1617)",1617,,Studium
"Zimmermann, Markus (Freiburg)",,,Studium
"Zink, Michael (Probstried)",,,"Pfarrer,Geistlicher,Studium"
"Zirk, Thomas Konrad",,,"Geistlicher,Studium"
"Zoller, Beda",,,"Gymnasium,Amtmann"
"Ztotnekhy, Peter Freiherr von",,,"Studium,Kanoniker"
"Zuccardi, Lucius",,,Studium
"Zwengel, Georg Michael",,,Studium
"Zwengel, Johann Philipp",,,Studium
"Öler, Elzearius",,1662,"Mönch,Franziskaner,Guardian"
"Überacker, Wolf Dietrich",,1642,Pfleger
