,Geboren,Verstorben,Beruf,Person
"Rieger, Johann Baptist (Villingen)",,,Studium,"Rieger, Johann Baptist (Villingen)"
"Rieger, Johann Jakob (1668)",1668,1737,"Studium,Pfarrer","Rieger, Johann Jakob (1668)"
"Rieger, Joseph Anton (1728)",1728,,Studium,"Rieger, Joseph Anton (1728)"
"Rieger, Joseph Franz Anton",1749,,Studium,"Rieger, Joseph Franz Anton"
"Rieger, Michael (Villingen)",,,"Mönch,Zisterzienser,Studium","Rieger, Michael (Villingen)"
"Riescher, Johann Alban (Villingen)",,,Studium,"Riescher, Johann Alban (Villingen)"
"Rischacher, Martin",,,"Studium,Pedell","Rischacher, Martin"
"Rittler, Berthold",,,Studium,"Rittler, Berthold"
"Ropp, Joseph",,,Studium,"Ropp, Joseph"
"Rotmeier, Christian",,,Studium,"Rotmeier, Christian"
"Rotpletz, Burkhard",,,"Studium,Geistlicher,Pfarrer","Rotpletz, Burkhard"
"Rotpletz, Heinrich",,"1519 <sup>JL</sup>","Pfarrer,Studium","Rotpletz, Heinrich"
"Rotpletz, Johann (Villingen)",,"1525 <sup>JL</sup>",Studium,"Rotpletz, Johann (Villingen)"
"Rotpletz, Ludwig",,"1527 <sup>JL</sup>","Pfarrer,Geistlicher","Rotpletz, Ludwig"
"Rotpletz, Ulrich",,"1494 <sup>JL</sup>","Professor,Studium,Kanonist,Pfarrer,Geistlicher","Rotpletz, Ulrich"
"Rottweiler, Lorenz",,,"Priester,Studium","Rottweiler, Lorenz"
"Rubin, Franz",1644,1675,"Benediktiner,Mönch","Rubin, Franz"
"Rubin, Johann Georg Gregor",,,"Studium,Priester","Rubin, Johann Georg Gregor"
"Rubin, Michael (Villingen)",,,Studium,"Rubin, Michael (Villingen)"
"Rupp, Thomas",,,Studium,"Rupp, Thomas"
