,Geboren,Verstorben,Beruf
"Andlau, Marinus Rudolph",,,Studium
"Andlau, Peter von",,,Studium
"Andlau, Walter von (Orschwihr)",,,Studium
"Andlauer von Andlau, Johann Peter",,,Studium
"Andlauer, Franz",1623,,Jesuit
"Andlauer, Georg Ferdinand",,,
"Andlauer, Johann",,,Studium
"Andlauer, Johann Jakob",,,Studium
"Andlauer, Johann Martin",,,"Studium,Jurist"
"Andlauer, Justinian Ludwig",,,Studium
"Andlauer, Martin",1636,1712,"Benediktiner,Mönch,Studium"
"Andre, Andreas (1572)","1572 <sup>JL</sup>",,Priester
"Andre, Andreas (Colmar)",,,Studium
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Andreas (1673)",1673,1719,"Studium,Geistlicher,Pfarrer"
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Nikolaus (Lagney)",,,Studium
"Andreae, Philipp",,,Studium
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Andreae, Zacharias (Colmar, Studium, I16213)",,,Studium
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Andreas, Felix",,,Studium
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andres-Hans, Peter",,,Studium
"Angelicus de Stegris, Simeon",,,Vorbesitzer
"Angelus, Jakob",,1588,"Studium,Pfarrer"
"Angelus, Peter",,,Studium
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Angerer, Christoph (Ensisheim)",,,Studium
"Angerer, Wendelin",,,Studium
"Anglus, Florentius",,,Studium
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anlau, Johann Jakob",,,Studium
"Annellus, Johann",,,Studium
"Annen, Martin",,,Studium
"Anniatus, Ludwig",,,Studium
"Anselm (Eguisheim)",,,Studium
"Anselm, Christoph",,,"Studium,Jurist"
"Anselm, Franz Michael",,,Studium
"Anselm, Johann (Rouffach)",,,Studium
"Anselm, Johann (Saverne)",,,Studium
"Anselmi, Arbogast",,,Studium
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt"
"Ansorg, Paul",,,Studium
"Ansorg, Philipp",,,Studium
"Antesmeier, Nikolaus",,,Studium
"Anton, Nikolaus",,,Studium
"Antoniis, Nikolaus",,,Studium
"Anwander, Jonas",,,Studium
