,Geboren,Verstorben,Beruf
"Faber, Johann (Windsheim)",,,Studium
"Faber, Leonhard (Moching)",,,Studium
"Faber, Sebastian (Windsheim)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Heinrich (Lichtenfels)",,,Studium
"Falk, Georg (Umkirch)",,,Studium
"Fei, Johann Anchord von",,,Studium
"Feierabend, Anton",,,Studium
"Feierabend, Heinrich (Königsberg)",,,Studium
"Feiltsch, Melchior von",,,"Assessor,Pfleger,Landrichter"
"Felbiger, Hermann",,,Studium
"Felder, Jodocus (Bregenz)",,,Studium
"Fellinger, Philipp",,,Studium
"Fels, Kaspar Freiherr von",,,Studium
"Ferenberger, Gregor",,,Studium
"Feser, Johann (Bodman)",,,"Studium,Pfarrer"
"Fettle, Johann Markus",,,Studium
"Figulus, Christoph (Pfarrer)",,"1575 <sup>JL</sup>",Pfarrer
"Firch, Konrad",,,Studium
"Fischer, Christoph (Überlingen)",,,"Studium,Pfarrer"
"Fischer, Philipp (Nürnberg)",,,Studium
"Fischmann, Matthäus (Oberstaufen, Propst)",,,"Propst,Studium"
"Flock, Ulrich",,,Studium
"Formschneider, Georg",,,Studium
"Forstel, Johann (Freystadt)",,,Studium
"Frank, Johann (Breisach)",,,Studium
"Franzanis, Johann",,,Studium
"Fredenberger, Georg",,,Studium
"Freiberg von Hohenaschau, Pankraz von",,,Pfleger
"Freistadt, Johann",,,Studium
"Frickinger, Johann",,,Studium
"Friedrich, Georg (Brixen)",,,Studium
"Fritz, Matthias (Reichertshausen)",,,Studium
"Frühbeiss, Martin",,,Studium
"Fuchs, Joseph Andreas von",,,"Studium,Kanoniker"
"Fugger, Georg von",,,Studium
"Fugger, Sebastian",,,
"Funker, Georg",,,Studium
"Fürbass, Johann (Rat)",,"1546 <sup>JL</sup>","Rat,Schreiber"
"Fürst, Hieronymus",,,Studium
"Fürst, Pankraz von",,,Studium
"Galler, Konrad",,,Studium
"Gambach, Georg (Schwäbisch Hall)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Gastel, Martin (Oberhafing)",,,Studium
"Gebfried, Atziban",,,Studium
"Gebhard, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Geinzer, Georg",,,Pfarrer
"Geiss, Martin",,,Studium
"Geissler, Peter",,,Studium
