,Geboren,Verstorben,Beruf
"Hupfauf, Peter",,,Pfarrer
"Hupfler, Heinrich",,,Pfarrer
"Huss, Johann (Pfarrer)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hölzel, Leonhard (Rosenheim)",,,Studium
"Hörnle, Anton",,,Studium
"Hülter, Wolfgang",,,Geistlicher
"Iller, Jakob",,,Studium
"Imgraben, Johann",,,Geistlicher
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Ingelstetter, Konrad",,,Studium
"Inkofer, Matthäus",,,Richter
"Institoris, Peter (Sinsheim)",,,Studium
"Inzer, Johann",,,Studium
"Ischhofer, Johann",,,Geistlicher
"Jaghausen, Ulrich",,,Geistlicher
"Jakob (Benediktiner, D49785)",,,"Benediktiner,Mönch"
"Jeck, Konrad",,,Pfarrer
"Jocher, Bartholomäus (Reutlingen)",,"1480 <sup>JL</sup>",Pfarrer
"Jodoci, Heinrich",,,Studium
"Johann (Studium, F7523)",,,"Studium,Zisterzienser,Mönch"
"Jud, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jungwirt, Johann (Kastner)",,,Kastner
"Jäger, Erhard",,,"Studium,Vogt"
"Jäger, Oswald (Richter, E28116)",,,Richter
"Jäger, Ulrich (Freiburg)",,,Studium
"JüEermeister, Johann",,,Studium
"Kadus, Ulrich",,,"Studium,Pfarrer9"
"Kaisermann, Heinrich (Bregenz)",,"1480 <sup>JL</sup>",Pfarrer
"Kalkschmid, Johann",,,"Studium,Geistlicher"
"Kallmünzer, Hermann",,,Geistlicher
"Kaltenhauser, Johann (Braunau)",,,Studium
"Kammergruber, Balthasar",,,Studium
"Kantner, Sixt",,,Studium
"Kapeller, Jakob (Neukirch)",,,Studium
"Kapeller, Johann Kaspar (Studium)",,,Studium
"Kapfmann, Johann",,,Geistlicher
"Kappenstil, Vitus",,,Studium
"Karich, Ulrich",,,Studium
"Karl, Kilian",,,Studium
"Kastner, Bartholomäus",,,Studium
"Kastner, Leonhard (Gunzenhausen)",,,Studium
"Kastner, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Katzwedel, Bernhard",,,Studium
"Kaufmann, Bernhard (Pfarrer)",,,Pfarrer
"Kaufmann, Johann (Rottweil)",,,Studium
"Keck, Michael (Pfarrer)",,,Pfarrer
"Keck, Nikolaus (Pfarrer)",,,Pfarrer
"Kedler, Erhard",,,Studium
"Kefel, Ulrich",,,Studium
"Keim, Georg (Pfarrer)",,,Pfarrer
