,Geboren,Verstorben,Beruf,Person
"Glaris, Georg Karl",1731,1761,"Studium,Pfarrer","Glaris, Georg Karl"
"Glaris, Johann Georg",1692,1753,Kanoniker,"Glaris, Johann Georg"
"Glaris, Johann Ludwig",,,Studium,"Glaris, Johann Ludwig"
"Glaris, Nikolaus",1727,1793,"Studium,Schreiber","Glaris, Nikolaus"
"Glatteis, Michael",,"1467 <sup>JL</sup>","Studium,Geistlicher","Glatteis, Michael"
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor","Glöckler, Christoph (Überlingen)"
"Goldbach, Johann",,,"Notar,Pfarrer","Goldbach, Johann"
"Goldschmid, Jakob (Überlingen)",,,"Studium,Geistlicher","Goldschmid, Jakob (Überlingen)"
"Gorhan, Hieronymus Cajetan",1729,,Pfarrer,"Gorhan, Hieronymus Cajetan"
"Gorhan, Johann Martin",1701,1764,"Studium,Geistlicher","Gorhan, Johann Martin"
"Graf, Bartholomäus (1616)",1616,1662,"Priester,Pfarrer","Graf, Bartholomäus (1616)"
"Gramateus, Christoph",,,Studium,"Gramateus, Christoph"
"Greif, Johann (Überlingen)",,,Studium,"Greif, Johann (Überlingen)"
"Greis, Karl Joseph",1670,,Studium,"Greis, Karl Joseph"
"Gremlich, Johann Jakob",,,Studium,"Gremlich, Johann Jakob"
"Gremlich, Wolfgang (Überlingen)",,,Studium,"Gremlich, Wolfgang (Überlingen)"
"Grimm, Johann Franz",,,Priester,"Grimm, Johann Franz"
"Gross, Franz Friedrich",1665,,Studium,"Gross, Franz Friedrich"
"Gross, Paul Joseph",,,Studium,"Gross, Paul Joseph"
"Grosshans, Egmont",,,Studium,"Grosshans, Egmont"
"Grossmann, Philipp Jakob Placidus",1690,1761,"Benediktiner,Mönch,Studium","Grossmann, Philipp Jakob Placidus"
"Grussit, Heinrich",,"1389 <sup>JL</sup>","Mönch,Abt,Zisterzienser","Grussit, Heinrich"
"Grussit, Ulrich (Überlingen)",,,Pfarrer,"Grussit, Ulrich (Überlingen)"
"Gschwendner, Fortunat Anton Placidus",1715,,Studium,"Gschwendner, Fortunat Anton Placidus"
"Gschwendner, Franz Joseph Willibald von",,,Studium,"Gschwendner, Franz Joseph Willibald von"
"Gsell, Konrad",,,Studium,"Gsell, Konrad"
"Gucker, Johann Michael",1745,,"Studium,Kanoniker","Gucker, Johann Michael"
"Guldenschuh, Sigismund",,,Studium,"Guldenschuh, Sigismund"
"Gunzenweiler, Jakob",,,"Studium,Priester,Pfarrer","Gunzenweiler, Jakob"
"Gutschalk, Georg",,,Studium,"Gutschalk, Georg"
"Gutschalk, Johann Georg",,,Priester,"Gutschalk, Johann Georg"
"Götz, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher","Götz, Johann (Überlingen)"
"Günther, Johann Jakob",,,"Studium,Geistlicher,Pfarrer","Günther, Johann Jakob"
"Günther, Leonhard (Überlingen)",,1612,"Studium,Geistlicher","Günther, Leonhard (Überlingen)"
"Günzer, Johann Nepomuk",,,Pfarrer,"Günzer, Johann Nepomuk"
"Haberkalt, Jakob (Überlingen)",,,"Studium,Pfarrer,Geistlicher","Haberkalt, Jakob (Überlingen)"
"Haberkalt, Jakob (Überlingen, Studium)",,,Studium,"Haberkalt, Jakob (Überlingen, Studium)"
"Haberkalt, Johann Ignaz Leonhard",1720,,"Studium,Pfarrer","Haberkalt, Johann Ignaz Leonhard"
"Haberkalt, Martin",,,Studium,"Haberkalt, Martin"
"Haberkalt, Michael",,,Studium,"Haberkalt, Michael"
"Hack, Georg (Überlingen)",,,Studium,"Hack, Georg (Überlingen)"
"Hafen, Kaspar",,,Studium,"Hafen, Kaspar"
"Hagenweiler, Johann Gebhard",,,Studium,"Hagenweiler, Johann Gebhard"
"Hager, Christoph Bernhard",,,Studium,"Hager, Christoph Bernhard"
"Hager, Franz (1637)",1637,1706,"Mönch,Benediktiner,Studium,Pfarrer","Hager, Franz (1637)"
"Hager, Franz (Überlingen)",,,Studium,"Hager, Franz (Überlingen)"
"Hager, Gallus (Überlingen)",,1608,"Studium,Jurist,Rat","Hager, Gallus (Überlingen)"
"Hager, Gallus (Überlingen, Studium)",,,Studium,"Hager, Gallus (Überlingen, Studium)"
"Hager, Heinrich (Überlingen)",,,Studium,"Hager, Heinrich (Überlingen)"
"Hager, Jakob (1599)",1599,1623,"Jesuit,Studium","Hager, Jakob (1599)"
