,Geboren,Verstorben,Beruf
"Galbiato, Cherubin von",,,"Franziskaner,Mönch,Guardian"
"Galbiato, Prosper von",,,"Franziskaner,Mönch,Guardian"
"Galler, Joseph Sergius",1699,1769,"Kapuziner,Mönch,Guardian"
"Gallinger, Anselm",,,"Kapuziner,Mönch,Guardian"
"Ganghart, Johann Anton Humilis",1691,1743,"Kapuziner,Mönch,Guardian"
"Ganghofer, Johann Georg Hermolaus",1710,1745,"Kapuziner,Mönch,Guardian"
"Ganitzer, Dominik",,,"Franziskaner,Mönch,Guardian"
"Gassner, Valentin Athanasius",1587,1632,"Studium,Kapuziner,Mönch,Guardian"
"Gaudi, Cosmas Terentius",1728,1787,"Studium,Kapuziner,Mönch,Guardian"
"Gazan, Markus Anton Philipp",1599,1668,"Kapuziner,Mönch,Guardian"
"Gebhard, Dominik Sophronius",1680,1763,"Guardian,Kapuziner,Mönch,Studium"
"Geigel, Johann Jakob Methodius",1710,1773,"Kapuziner,Mönch,Guardian"
"Geigel, Joseph Roland",1714,1773,"Kapuziner,Mönch,Guardian"
"Geiger, Florian",,,"Franziskaner,Mönch,Guardian"
"Geiger, Johann Oswald",1685,1750,"Kapuziner,Mönch,Guardian"
"Geiger, Johann Patritius",1674,1750,"Kapuziner,Mönch,Guardian,Studium"
"Geiger, Patritius",1821,1875,"Kapuziner,Mönch,Guardian"
"Geiger, Synesius",1725,1801,"Franziskaner,Mönch,Guardian"
"Geiginger, Joseph Gottfried",1693,1749,"Kapuziner,Mönch,Studium,Guardian"
"Geiss, Wilhelm",,1711,"Mönch,Franziskaner,Guardian,Schriftsteller,Provinzial"
"Genseder, Joseph Siegfried",1688,1742,"Kapuziner,Mönch,Guardian"
"Gentile, Johann Felix",1595,1664,"Kapuziner,Mönch,Guardian"
"Gerlsbeck, Michael Ludwig",,1669,"Studium,Franziskaner,Provinzial,Guardian"
"German von Delémont, German Hermann",,,"Kapuziner,Mönch,Guardian"
"Gervasius von Ursern, Gervasius",,,"Mönch,Kapuziner,Guardian"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Getschel, Matthias Anton Agnellus",1703,1773,"Kapuziner,Mönch,Guardian"
"Gickelberger, Johann Paul Celsus",1697,1743,"Kapuziner,Mönch,Guardian"
"Gickenbacher, Johann Philipp Aegidius",1696,1761,"Kapuziner,Mönch,Guardian,Studium"
"Gillmann, Anicetus",1688,1766,"Mönch,Franziskaner,Guardian"
"Gitzer, Ignaz Marsilius",1725,1783,"Kapuziner,Mönch,Guardian"
"Golla, Anton Massaeus",,1678,"Studium,Kapuziner,Mönch,Guardian"
"Graf, Donat",1626,1697,"Mönch,Franziskaner,Guardian"
"Graf, Johann Michael Castorius",1696,1773,"Kapuziner,Mönch,Guardian"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grasmeier, Georg Gregor Matthäus",1677,1745,"Studium,Franziskaner,Mönch,Guardian"
"Grassel, Johann Georg Primitius Primitivus",1748,,"Kapuziner,Mönch,Guardian"
"Graulock, Valentin Ulrich",1584,1636,"Kapuziner,Mönch,Jesuitengymnasium,Guardian"
"Greck, Apollinaris",1643,1696,"Mönch,Franziskaner,Guardian,Superior"
"Greck, Simpert",,,"Kapuziner,Mönch,Guardian"
"Greff, Lorenz Leontius",1747,,"Kapuziner,Mönch,Guardian"
"Gregor von Altdorf, Gregor",,,"Kapuziner,Mönch,Guardian"
"Greisel, Anton Christoph",1667,1730,"Studium,Kapuziner,Mönch,Guardian"
"Griesenauer, Arthemius",1699,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Alois",1732,1755,"Franziskaner,Mönch,Guardian,Studium"
"Gruber, Caesarius",1706,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Franz Borgias",,1771,"Franziskaner,Mönch,Guardian"
"Gruber, Franz Joseph Cyprian",1691,1746,"Franziskaner,Mönch,Studium,Guardian"
"Gruber, Joseph Kasimir Firmilian",1730,1803,"Kapuziner,Mönch,Guardian,Provinzial,Studium"
"Gruber, Philipp Anselm",1680,1740,"Studium,Kapuziner,Mönch,Guardian"
