,Geboren,Verstorben,Beruf
"Brickel, Johann Matthias Jakob",1702,,"Franziskaner,Mönch"
"Brickel, Virgil",1730,1772,"Mönch,Franziskaner"
"Brickelmeier, Leodegar",1676,1721,"Franziskaner,Mönch"
"Brickelmeier, Pacificus",1764,1801,"Franziskaner,Mönch"
"Brickelmeier, Polydor",,1708,"Franziskaner,Mönch"
"Brickelmeier, Viktor",1627,1700,"Franziskaner,Mönch"
"Briefer, Bonaventura",,1632,"Franziskaner,Mönch"
"Brienhauser, Lorenz",,1696,"Franziskaner,Mönch"
"Brios, Ludwig",,,"Franziskaner,Mönch"
"Brixina, Anton von",,,"Franziskaner,Mönch"
"Brocco von Tagmersheim, Angelus Maria",1693,1769,"Franziskaner,Mönch"
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Bromberger, Lupus",1724,1797,"Franziskaner,Mönch"
"Bromberger, Peter Chrysostomus",1668,1735,"Studium,Franziskaner,Mönch"
"Brosi, Gregor",1669,1734,"Mönch,Franziskaner"
"Brot, Karl Borromäus",1762,1817,"Mönch,Franziskaner,Beichtvater"
"Brouchier, J.",1777,,"Franziskaner,Mönch"
"Bruck, Peter von Alcantara",1705,1761,"Franziskaner,Mönch"
"Bruckberger, Ferdinand",1658,1720,"Mönch,Franziskaner,Guardian,Superior"
"Bruckberger, Franz Xaver Viktorin",1724,1772,"Franziskaner,Mönch,Studium"
"Bruckberger, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Bruckberger, Marquard",1687,1726,"Mönch,Franziskaner"
"Brucker, Accursius",1616,1684,"Mönch,Franziskaner"
"Brucker, Ambrosius",1615,1646,"Franziskaner,Mönch"
"Brucker, Dionysius Robert",1746,,"Studium,Franziskaner,Mönch"
"Brucker, Friedrich (Mönch)",,,"Mönch,Franziskaner"
"Brucker, Gotthard",,1723,"Mönch,Franziskaner"
"Brucker, Ignaz (1704)",1704,1776,"Mönch,Franziskaner"
"Brucker, Ladislaus",,1732,"Franziskaner,Mönch"
"Brucker, Peter",1610,1679,"Mönch,Franziskaner"
"Bruckmeier, Balthasar Thomas",1650,,"Studium,Franziskaner,Mönch"
"Bruckmeier, Ezechiel",1668,1739,"Franziskaner,Mönch"
"Bruckmeier, Thomas Cantuariensis",1670,1749,"Franziskaner,Provinzial,Guardian,Mönch"
"Bruckner, Dionysius Theogenes",1701,,"Franziskaner,Mönch"
"Brummer, Joseph Lorenz",1723,1755,"Franziskaner,Mönch"
"Brummer, Thomas Servatius",1744,1789,"Studium,Franziskaner,Mönch"
"Brunnberger, Johann Sergius",1651,1710,"Studium,Franziskaner,Mönch"
"Brunner, Dismas",1729,1794,"Franziskaner,Mönch"
"Brunner, Ignaz Eleazar",1723,,"Franziskaner,Mönch"
"Brunner, Johann Ignaz Ammon",1707,,"Franziskaner,Mönch"
"Brunner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Brunner, Joseph Befildes",1754,,"Studium,Franziskaner,Mönch"
"Brunner, Joseph Processus",1738,1787,"Studium,Franziskaner,Mönch"
"Brunner, Leonhard (1752)",1752,1829,"Mönch,Franziskaner,Guardian,Superior"
"Brunner, Michael Moritz",1648,1676,"Studium,Franziskaner,Mönch"
"Brunner, Sixt (1715)",1715,1781,"Mönch,Franziskaner"
"Brunner, Thomas Aquinas",1721,1787,"Mönch,Franziskaner"
"Bruno (St.Katharina)",,,"Franziskaner,Mönch"
"Bruno, Remigius",,,"Studium,Franziskaner,Mönch"
"Brust, Gordian",1670,1726,"Franziskaner,Mönch,Soldat"
