,Geboren,Verstorben,Beruf
"Beuerle, Jakob (1770)",1770,1828,Pfarrer
"Beuerle, Matthias (1797)",1797,1872,Pfarrer
"Beuerle, Odorich",1755,1807,"Mönch,Franziskaner"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuger, Matthias (1766)",1766,1809,"Studium,Geistlicher"
"Beuger, Matthias (Kössen, Studium)",,1809,"Studium,Geistlicher"
"Beutelrock, Augustin",1758,1832,"Kanoniker,Augustinerchorherr"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Beuter, Franz Joseph (1759)",1759,1816,Pfarrer
"Beuthhauser, Anton Placidus",1772,1809,"Studium,Benediktiner,Mönch"
"Beyschlag, Kaspar Friedrich",1752,1833,Schreiblehrer
"Bibel, Gervasius",1746,1816,"Mönch,Franziskaner,Prediger"
"Bibel, Urban",1732,1806,"Mönch,Franziskaner"
"Biber, Franz Seraphicus Alois",1757,1837,"Studium,Pfarrer,Geistlicher"
"Biber, Johann Georg Martin",1767,1841,"Studium,Kapuziner,Mönch,Geistlicher"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bibertaler, Johann Bernhard",1791,1821,"Priester,Geistlicher"
"Bickel, Anton",1754,1839,"Studium,Pfarrer"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Bickel, Johann Baptist",1743,1804,"Geistlicher,Studium"
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium"
"Bidermann, Johann Nepomuk (1773)",1773,1837,Pfarrer
"Biechelmeier, Maria Adelheid",1779,1857,"Zisterzienserin,Nonne,Äbtissin"
"Biechler, Franz Martin",1739,1819,Studium
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer"
"Biechler, Sigismund",1725,1801,"Mönch,Franziskaner"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Bieringer, Johann Kaspar",1742,1828,"Studium,Geistlicher"
"Bieringer, Johann Nepomuk",1745,1820,"Studium,Augustinerchorherr,Kanoniker"
"Biermann, Emmanuel",1734,1807,Jurist
"Bihler, Nikolaus Patritius",1773,1849,"Mönch,Franziskaner,Pfarrer,Schüler,Studium"
"Bilfinger, Karl Bernhard",1782,1855,"Studium,Pfarrer"
"Billich, Maximilian Joseph von",1761,1831,"Studium,Rat,Jurist"
"Billieux von Ehrenfeld, Joseph Bernhard",1750,1824,"Studium,Kanoniker"
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Joseph (1724)",1724,1802,"Pfarrer,Geistlicher"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binzer, Joseph Sigismund",1780,1827,"Schüler,Augustinereremit,Mönch,Geistlicher"
"Birk, Florian",1746,1815,"Prämonstratenser,Mönch,Pfarrer"
"Birk, Franz Anton",1758,1814,"Priester,Studium,Geistlicher"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Birkhofer, Alberich",1769,1823,"Pfarrer,Zisterzienser,Mönch"
