,Geboren,Verstorben,Beruf,Person
"Vollert, Johann Georg",,,Studium,"Vollert, Johann Georg"
"Vollert, Johann Kaspar (Ochsenfurt)",,,Studium,"Vollert, Johann Kaspar (Ochsenfurt)"
"Vollert, Johann Wilhelm",,,Studium,"Vollert, Johann Wilhelm"
"Vulpis, Martin",,,Studium,"Vulpis, Martin"
"Wagner, Peter (Ochsenfurt)",,,Studium,"Wagner, Peter (Ochsenfurt)"
"Walk, Nikolaus",,,Studium,"Walk, Nikolaus"
"Walz, Aegidius (Ochsenfurt)",,,Studium,"Walz, Aegidius (Ochsenfurt)"
"Wedel, Adam",,,Studium,"Wedel, Adam"
"Wedel, Alexander",,,Studium,"Wedel, Alexander"
"Wedel, Bonaventura",1695,1748,"Mönch,Franziskaner","Wedel, Bonaventura"
"Wedel, Ernst Theodor",1658,1699,"Augustinereremit,Mönch","Wedel, Ernst Theodor"
"Weid, Wendelin",,,Studium,"Weid, Wendelin"
"Weigand, Johann (Ochsenfurt)",,,Studium,"Weigand, Johann (Ochsenfurt)"
"Weigner, Anton Franz",,,Studium,"Weigner, Anton Franz"
"Weinzierl, Johann Philipp (Ochsenfurt)",,,Studium,"Weinzierl, Johann Philipp (Ochsenfurt)"
"Weissle, Johann (Ochsenfurt)",,,Studium,"Weissle, Johann (Ochsenfurt)"
"Weissle, Johann Valentin",,,Studium,"Weissle, Johann Valentin"
"Weller, Nikolaus",,,Studium,"Weller, Nikolaus"
"Wenner, Johann (Ochsenfurt)",,,Studium,"Wenner, Johann (Ochsenfurt)"
"Werich, Konrad",,,Studium,"Werich, Konrad"
