,Geboren,Beruf
"Eimer, Anton Maurus",1709,"Studium,Benediktiner,Mönch,Abt"
"Eirer, Anton",,Geistlicher
"Eisele, Franz Michael",1746,"Geistlicher,Studium"
"Eller, Georg Heinrich",1689,"Studium,Pfarrer"
"Endle, Jakob Heinrich",1705,"Pfarrer,Geistlicher"
"Endres, Lorenz Franz Sales",1702,"Studium,Pfarrer"
"Engelhard, Franz Xaver Paternus",1710,"Kapuziner,Mönch"
"Engseidel, Benedikt Gallus",1721,"Benediktiner,Mönch"
"Enzensberger, Beda",1699,"Mönch,Pfarrer,Benediktiner"
"Enzensberger, Eustach",1707,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Erath, Konrad",,"Studium,Mediziner,Arzt"
"Erbich, Innozenz",1715,"Mönch,Franziskaner"
"Erd, Johann Michael (1700)",1700,"Studium,Geistlicher,Pfarrer"
"Erlich, Joseph (1728)",1728,"Studium,Priester,Geistlicher"
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,"Studium,Rat,Pfleger,Vizedom"
"Faber, Kaspar Franz",,"Studium,Jurist,Pflegsverweser"
"Fechenbach, Georg Adam Freiherr von",1707,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Feigenbutz, Franz Anton Caesarius",1688,"Kapuziner,Mönch"
"Fenner, Franz Xaver",1716,Jesuit
"Ferzi, Alois Maria",1726,"Mönch,Servit"
"Fieshaber, Willibald Michael",1723,"Augustinerchorherr,Kanoniker"
"Finster, Georg Anton Judas Thaddäus",1743,"Prämonstratenser,Mönch"
"Fischbacher, Balthasar",1736,"Studium,Priester"
"Fischhaber, Willibald Michael",1723,"Studium,Augustinerchorherr,Kanoniker"
"Frankfurter, Joseph",1701,Jesuit
"Franzoi, Joseph Maria",1715,"Geistlicher,Pfarrer,Studium"
"Fraunhuber, Cerbonius",1736,"Franziskaner,Mönch"
"Frei, Alban",1730,"Geistlicher,Pfarrer,Studium"
"Frei, Johann Andreas Possidonius",1701,"Kapuziner,Mönch"
"Freiberg-Justingen-Öpfingen, Adam Christoph Johann Nepomuk Franz Xaver Freiherr von",1746,"Studium,Kanoniker"
"Frena, Johann Nikolaus",1715,"Priester,Geistlicher,Studium"
"Frick, Alfons",1718,"Benediktiner,Mönch,Pfarrer"
"Friegel, Franz Xaver",1743,"Studium,Augustinerchorherr,Kanoniker"
"Fritz, Joseph Tranquillin",1738,"Kapuziner,Mönch,Studium"
"Frosch, Maria Katharina",,
"Fuchs, Ignaz Friedrich",1726,"Benediktiner,Mönch"
"Fugger auf Kirchberg, Karl Albert",1721,"Studium,Malteser"
"Gabelsberger, Maximilian",1722,Jesuit
"Ganzhorn, Johann Philipp Franz Xaver",1711,"Kanoniker,Studium"
"Gau, Sulpitius",1713,"Studium,Jesuit"
"Gebhard, Anton Crescentian Alois Volmar",1711,"Franziskaner,Mönch"
"Geiger, Matthias Felix",,"Studium,Mediziner,Arzt"
"Geimel, Joseph Ananias",1726,"Kapuziner,Mönch"
"Geissenberger, Joseph Otto",1716,"Studium,Mönch,Prämonstratenser"
"Geppert, Johann Jakob Ernst",1705,"Studium,Jesuit"
"Gerbert, Franz Xaver Maria Joseph",1712,"Studium,Geistlicher"
"Gering, Ferdinand Honorius",1744,"Studium,Geistlicher"
"Gerlach, August Franz",1740,"Studium,Geistlicher"
"Germüller, Johann Jakob (1721)",1721,"Priester,Pfarrer,Studium"
"Gerstner, Prothasius",1725,"Franziskaner,Mönch"
