,Geboren,Verstorben,Beruf
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abenberg, Ulrich von",,,"Pfarrer,Notar"
"Adam, Johann Ignaz",,,"Studium,Notar"
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
Alber,,,"Studium,Lehrer,Notar,Richter"
"Albomonte, Richard",,,Notar
"Albrecht, Georg (Memmingen)",,,"Studium,Notar"
"Albrecht, Georg (Memmingen, Studium)",,,"Studium,Notar"
"Albrecht, Georg (Notar)",,,Notar
"Albrecht, Konrad (Notar)",,,"Notar,Stadtschreiber"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Altenweger, Leonhard",,,Notar
"Alter, Johann (1497)","1497 <sup>JL</sup>",,Notar
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Altweger, Leonhard",,,Notar
"Alvernia, Melchior de",,,Notar
"Amhof, Heinrich (Konstanz)",,,Notar
"Ammann, Heinrich (Göppingen)",,,"Notar,Priester"
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Konrad (Kaufbeuren)",,,"Notar,Schreiber"
"Amspach, Johann",,,"Notar,Schreiber"
"Andreas, Andreas (Notar)",,,Notar
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anisel, Leonhard",,,Notar
"Annenstetter, Konrad",,,"Notar,Siegler"
"Anselm, Georg (Bischofszell)",,,"Notar,Studium,Pfarrer"
"Anselm, Sebastian",,,"Notar,Schreiber"
"Antioch, Friedrich",,"1399 <sup>JL</sup>",Notar
"Apotheker, Friedrich","1400 <sup>JL</sup>",,"Notar,Vikar,Pfarrer"
"Arbauer, Karl",,,"Notar,Jurist,Advokat,Studium"
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar"
"Arnberg, Johann",,,"Advokat,Notar"
"Arnold, Johann (Notar)",,,Notar
"Arnoldi, Heinrich (1407)","1407 <sup>JL</sup>","1487 <sup>JL</sup>","Notar,Kartäuser,Prior"
"Arnoldi, Heinrich (Alfeld)",,"1487 <sup>JL</sup>","Notar,Kartäuser,Prior"
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Arztat, Heinrich",,,Notar
"Ascania, Volkmar von",,,"Notar,Schulmeister"
"Ast, Heinrich",,,"Studium,Notar"
"Augusta, Ulrich de (Augsburg)",,,"Notar,Pfarrer"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Aut, Jakob",,,Notar
"Bachenstein, Johann (Notar)",,,Notar
"Bacherheim, Heinrich Werner",,,Notar
"Bachmeiger, Johann",,,"Geistlicher,Notar,Studium"
"Bachter, Ludwig Engelfried",,,"Pfarrer,Notar"
