,Geboren,Verstorben,Beruf
"Bormann, Arnold",,,Studium
"Borraeus, Paul",,,Studium
"Botz, Michael",,,"Studium,Dominikaner,Mönch"
"Botzmeier, Jakob",,,Studium
"Brachel, Wolfgang",,,Geistlicher
"Brand, Gallus",,,Studium
"Brand, Sebastian (Landshut)",,,Jesuitengymnasium
"Braun, Johann (Freiburg)",,,Studium
"Braun, Johann Ernst",,1634,"Studium,Rat,Sekretär"
"Brecheisen, Christoph (Deimhausen)",,,Jesuitengymnasium
"Brecht, Andreas",,,"Studium,Jurist"
"Brendel, Johann (Eichstätt)",,,Studium
"Brenner, Andreas (Kleinlangheim)",,,Studium
"Brenzlin, Martin",,,Prokurator
"Breuer, Martin (Kempten)",,,"Jesuitengymnasium,Kaplan"
"Breunitz, Justus","1559 <sup>JL</sup>",1591,Studium
"Brickel, Georg Sigismund",,,Studium
"Brickelmeier, Johann (Ingolstadt)",,,"Studium,Erzieher"
"Brink, Michael",,,Studium
"Brunner, Jakob (Daugendorf)",,,Studium
"Brunnhuber, Stephan",,,Studium
"Brusselanus, Bernhard",,,Jesuit
"Brutscher, Johann (Sonthofen)",,1628,"Jesuitengymnasium,Studium,Pfarrer"
"Brügel, Zacharias",,,"Mediziner,Studium"
"Bucher, Adam (Augsburg)",,1616,"Jesuitengymnasium,Studium"
"Buchner, Christoph (Regensburg)",,,Studium
"Buchner, Zacharias",,,Studium
"Buck, Michael (Altham)",,,Studium
"Buhler, Johann (Schwabach)",,,Studium
"Bummer, Georg",,,Studium
"Bunaeus, Martin",,,Studium
"Burg, Samuel",,,Studium
"Burgau, Eusebius von",,,Jesuitengymnasium
"Burger, Johann (Ellwangen)",,,Studium
"Burkhart, Christoph (Bamberg)",,,Studium
"Burkhart, Michael (Schweinfurt)",,,Studium
"Butz, Michael (Richter)",,,"Richter,Pflegsverwalter"
"Büchner, Johann (Mühlheim)",,,Studium
"Bühler, Johann (Eichstätt)",,,Jesuitengymnasium
"Bühler, Johann (Schwabach)",,,Studium
"Bühlmeier, Jakob",,,Studium
"Bünau, Günther von (Elsterberg)",,,Studium
"Calisius, Albert",,,Studium
"Castelletti, Karl Freiherr von",,1587,Studium
"Choinovius, Daniel",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Christan, Jodocus (Nürnberg)",,,Studium
"Christel, Albert (Häder)",,,Jesuitengymnasium
"Christel, Anton",,,Studium
"Codicus, Martin",,,Studium
