,Verstorben,Beruf
"Schwarz, Johann Chrysostomus Raphael",1808,"Studium,Benediktiner,Mönch"
"Schwarz, Joseph Anton (1746)",,Studium
"Schwarz, Wilhelm (1746)",1794,"Benediktiner,Mönch"
"Schweinester, Johann Baptist Beda",1775,"Studium,Benediktiner,Mönch"
"Schwertle, Joseph Ignaz",,Studium
"Schöpf, Siard Sieghard",1814,"Pfarrer,Studium"
"Schöttle, Ignaz",,"Studium,Chirurg,Geburtshelfer"
"Schüll, Ignaz Joseph (1746)",,"Kanoniker,Studium"
"Sebastian, Franz Karl",,Studium
"Seckel, Johann Peter Thomas",,"Studium,Birgittiner,Mönch,Priester"
"Sedelmeier, Johann Franz Seraphicus",,"Priester,Geistlicher,Studium"
"Seemüller, Matthäus",,"Studium,Priester,Geistlicher"
"Segin, Franz Joseph Leopold",,"Studium,Protokollist,Kanzlist"
"Seibold, Jakob Christoph",,"Studium,Geistlicher"
"Seifert, Johann Evangelist",,"Geistlicher,Pfarrer,Studium"
"Seiler, Franz Xaver (1746)",,"Studium,Prämonstratenser,Mönch"
"Seiler, Georg Heraclius",1815,"Studium,Franziskaner"
"Sell von Eichberg und Neuhaus, Johann Urban Jakob Freiherr von",1819,Studium
"Sigmund, Franz Xaver",,Jesuit
"Simet, Secundus",1799,"Franziskaner,Mönch"
"Sonnenburger, Philipp Jakob Prosper",1780,"Studium,Augustinerchorherr,Kanoniker"
"Spielhofer, Johann Franz Corbinian Anton",1810,"Schüler,Benediktiner,Mönch"
"Spring, Anton",1818,"Kapuziner,Mönch"
"Staub, Joseph Walter Bonifatius",,"Studium,Geistlicher,Lehrer"
"Stechel, Michael",1810,"Studium,Priester,Geistlicher"
"Steger, Joseph Felix",1794,"Studium,Geistlicher"
"Steinecker, Joseph Alois",,"Studium,Pfarrer"
"Steinwender, Johann Georg",,Studium
"Sterzinger von Salzrain, Joseph von",1821,"Studium,Theatiner,Mönch"
"Sterzinger, Franz (1746)",1795,"Studium,Geistlicher"
"Stiegler, Joseph Franz Xaver Ignaz",1780,"Benediktiner,Mönch"
"Stinzenberger, Joseph",,Jesuit
"Stoss, Joseph Ignaz",,Studium
"Straub, Joseph (1746)",,Studium
"Strehle, Georg (1746)",,Studium
"Strehler, Franz Anton",1818,"Studium,Geistlicher,Pfarrer"
"Strickner, Victricius Viktrizius",1805,"Franziskaner,Mönch,Studium"
"Strobel, Johann Baptist (1746)",1805,"Priester,Studium,Buchhändler"
"Strobel, Karl Borromäus Philipp",,"Studium,Schüler"
"Strohmeier, Matthias (1746)",,Studium
"Strunz, Wilhelm",,"Studium,Jesuit"
"Sutor, Franz Xaver Thaddäus",,"Studium,Augustinereremit,Mönch"
"Talhuber, Wilhelm",1797,"Studium,Priester,Geistlicher"
"Tannler, Johann Nepomuk",,Studium
"Taschner, Erasmus",1784,"Franziskaner,Mönch"
"Tauber, Joseph Hugolin",1797,"Kapuziner,Mönch,Studium"
"Teufel, Johann Georg (1746)",,"Pfarrer,Geistlicher,Studium"
"Thomann, Martin Adam",1802,"Kapuziner,Mönch,Studium"
"Triesberger, Ignaz Franz Xaver",,Studium
"Tschiderer von Gleiffheim, Karl Franz Freiherr von",1810,"Jesuit,Studium,Konsistorialrat,Pfarrer"
