,Geboren,Verstorben,Beruf
"Ulmenstein, Christian Freiherr von",1738,1801,"Assessor,Studium,Jurist,Rat"
Ulmer,,,Pfarrer
"Ulmer, Adam",,,Studium
"Ulmer, Andreas",,,Studium
"Ulmer, Anna",,,Nonne
"Ulmer, Balthasar",,,Studium
"Ulmer, Bartholomäus",,,"Studium,Kanoniker"
"Ulmer, Christian",,,Pfarrer
"Ulmer, Christoph (Studium)",,,Studium
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulmer, Daniel",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Ulmer, Franz Ludwig Kilian",1648,1720,"Studium,Kapuziner,Mönch"
"Ulmer, Georg (Lippertsweiler)",,1611,"Studium,Mönch,Zisterzienser,Prior,Geistlicher"
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulmer, Gotthard",,1639,"Mönch,Studium,Benediktiner,Pfarrer,Geistlicher"
"Ulmer, Heinrich (Konstanz)",,,Studium
"Ulmer, Heinrich (Studium)",,,Studium
"Ulmer, Jodocus",,,Studium
"Ulmer, Johann (1411)","1411 <sup>JL</sup>",,"Kanoniker,Propst"
"Ulmer, Johann (1558)","1558 <sup>JL</sup>",1625,"Studium,Lehrer,Pfarrer"
"Ulmer, Johann (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Ulmer, Johann (Hecklingen)",,,Pfarrer
"Ulmer, Johann (Höchstädt)",,,"Studium,Pfarrer"
"Ulmer, Johann (Konstanz)",,,"Studium,Kanoniker"
"Ulmer, Johann (München)",,,Studium
"Ulmer, Johann (Notar)",,,Notar
"Ulmer, Johann (Schaffhausen)",,,Studium
"Ulmer, Johann (Schaffhausen, Studium)",,,Studium
"Ulmer, Johann (Thann)",,,Studium
"Ulmer, Johann (Tiefenstockheim)",,,Studium
"Ulmer, Johann (Tübingen)",,,Studium
"Ulmer, Johann (Urach)",,,Studium
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Ulmer, Johann (Waldshut, Studium)",,,Studium
"Ulmer, Johann (Winterthur)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Ulmer, Johann (Würzburg)",,,Studium
"Ulmer, Johann Christoph",1667,,"Studium,Geistlicher"
"Ulmer, Johann Jakob",,,Studium
"Ulmer, Johann Jakob Christoph",,,Studium
"Ulmer, Johann Konrad",,,Studium
"Ulmer, Johann Theobald",,,"Priester,Studium"
"Ulmer, Johann Theodor Dietrich",,,Studium
"Ulmer, Johann Ulrich",,,"Studium,Advokat,Jurist"
"Ulmer, Kaspar","1574 <sup>JL</sup>",1599,"Mönch,Studium,Benediktiner"
"Ulmer, Kilian",,,Studium
"Ulmer, Lorenz (Ried)",,,Schüler
"Ulmer, Ludwig",,,Studium
"Ulmer, Nikolaus (Nürnberg)",,,Studium
"Ulmer, Nikolaus (Thann)",,,"Studium,Pfarrer"
