,Geboren,Verstorben,Beruf
"Gerz, Johann Ignaz",,,Studium
"Ghezzi, Vinzenz",,,Studium
"Giesenbier, Erhard",,,Prokurator
"Giffart, Johann Benedikt",,,Studium
"Gill, Johann Andreas",,,Studium
"Gleinitz, Johann Christoph",,,Studium
"Gnotz, Thomas",,,Studium
"Grabner, Anselm",,1694,"Mönch,Benediktiner,Studium"
"Graf, Johann Baptist (Klausen)",,,"Studium,Priester"
"Graf, Johann Georg (Studium)",,,Studium
"Greber, Johann Konrad",,,"Studium,Pfarrer"
"Greber, Martin Jakob",,,Studium
"Grebner, Maximus Maria",,1711,"Servit,Mönch"
"Greif, Christoph",1681,,Studium
"Griesmann, Christoph (Lienz)",,,Studium
"Grill, Augustin",,,Studium
"Grimm, Simon (Augsburg)",,,Studium
"Gruber, Johann (Richter)",,,Richter
"Grudendorfer, Johann Georg Gottfried",,,Studium
"Grünnagel, Bernhard Gottfried",,,Studium
"Grünnagel, Johann Reinhard Gottfried",,,"Studium,Jurist"
"Gschwend, Karl Joseph",,,Studium
"Gsinn, Thomas",1681,1756,"Priester,Geistlicher,Studium"
"Gugel von Brand und Diepoldsdorf, Christoph Albrecht Heinrich Freiherr von",1681,1728,Rat
"Gutleben, Ignaz",,,Studium
"Gückel, Johann Konrad",,,Studium
"Haas, Johann Michael (Karlstadt)",,,Studium
"Hack, Johann Georg (Volkach)",,,Studium
"Hacker, Johann (1657)",1657,1729,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Hacker, Johann (Zell)",,1729,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Hafner, Heinrich (Studium)",,,Studium
"Hafner, Johann (Studium, G38960)",,,Studium
"Hagen, Michael (1656)",1656,1721,"Studium,Pfarrer"
"Halden zu Haldenegg, Johann Christoph (Studium)",,,Studium
"Haltenberger, Daniel",,1689,"Franziskaner,Mönch"
"Hammann, Philipp (Schreiber)",,,"Schreiber,Registrator"
"Hammerer, Philipp Jakob (Sekretär)",,1704,"Sekretär,Schreiber"
"Harder, Georg Gottfried",,,Geistlicher
"Hartmann, Dominik Moses",,,"Studium,Pfarrer"
"Hartmann, Franz Ludwig",,,Studium
"Haslach, Christian",,,"Studium,Priester,Pfarrer"
"Haslinger, Georg (Pfleger, E29867)",,1681,Pfleger
"Hasselt, Philipp Friedrich von",,,Studium
"Haug, Joseph (Lana)",,1712,"Studium,Geistlicher,Pfarrer"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker"
"Hauzeur, Remaclus",,,Studium
"Hebenstreit, Johann (Ingolstadt)",,,"Geistlicher,Studium"
"Heberle, Johann (Pfarrer, E4881)",,1705,Pfarrer
"Heck, Candidus",,1730,"Mönch,Zisterzienser,Studium"
"Hefele, Franz (Mauerstetten)",,1715,"Pfarrer,Studium,Geistlicher"
