,Geboren,Verstorben,Beruf
"Sandner, Ägidius",1716,1781,"Benediktiner,Mönch"
"Sants, Gallus",,1610,"Benediktiner,Mönch"
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Saurau, Ehrenreich Freiherr von",,,"Studium,Jurist"
"Saurau, Georg Christian Graf von",,,Studium
"Saurau, Johann Adam Freiherr von",,,"Studium,Jurist"
"Saurau, Leonhard von",,,Studium
"Saurau, Vitus Rupert",,,Studium
"Schaffer, Adrian",,,Studium
"Schaffer, Stephan",,,Studium
"Schanhelius, Georg",,,Studium
"Schauenberger, Amandus Ferdinand",1707,,Studium
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schbockel, Franz Xaver",,,Studium
"Scheffler, Peter (Graz)",,,"Kanoniker,Pfarrer,Studium"
"Scheid, Christoph (Neinerensis)",,,Studium
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schelleng, Matthias",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Scherer, Johann Leonhard",,,Studium
"Scherfenberg, Wolfgang Honorius",,,Studium
"Schergel, Sigismund Friedrich",,,Studium
"Scherkel, Sigismund",,,"Studium,Jurist"
"Schertenberg, Wolfgang Honorius Freiherr von",,,Studium
"Schittenkopf, Kaspar",,,Studium
"Schlatt, Christoph",,,"Studium,Jurist,Professor"
"Schleifer, Gerlach",1704,1784,"Prämonstratenser,Mönch,Pfarrer"
"Schmelzer, Ludwig",,,Studium
"Schnabel, Michael (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Schnedel, Gregor",,,Studium
"Schneeberger, Bartholomäus",1619,1665,Jesuit
"Schoberg, Cajetan Siegfried von",,,"Studium,Jurist"
"Schranz von Schranzeneck und Forchtenstein, Franz Philibert Freiherr von",,,Studium
"Schranz von Schranzeneck, Philibert Freiherr von",,,Studium
"Schratt von Kindberg, Johann Adam",,,"Studium,Jurist"
"Schrattenbach, Bernhard von",,1660,"Studium,Zisterzienser,Mönch,Abt"
"Schregel, Johann Nepomuk von",,,"Studium,Jurist"
"Schretterstal, Franz Ernst Lucan von",,,Studium
"Schrott von Kienberg, Johann Adam",,,Studium
"Schrottenbach, Rudolph Friedrich Graf von",,,Studium
"Schubert, Johann (Vordernberg)",,,Studium
"Schäftenberg, Wolfgang Bernhard Freiherr von",,,"Gymnasium Illustre,Studium"
"Schätzel, Johann Christoph Thaddäus Freiherr von",1697,1745,"Kanoniker,Augustinerchorherr,Studium"
"Seetaler, Alban",,,Studium
"Seidenburger, Christoph",,,Studium
"Seidner, Johann Leonhard",,,Studium
"Seitz, Johann (1597)",1597,1663,"Gymnasium Illustre,Studium,Pfarrer"
"Sell von Eichberg und Neuhaus, David",,,Studium
"Sell, Michael (Rottenmann)",,,Studium
"Siegersdorf zu grossen Winckhlern, Elias",,,Studium
"Siegersdorf, Wolfgang Andreas Freiherr von",,,Studium
"Sittich von Silian, Wolfgang",,,Studium
"Soldan, Sigismund Joseph",,,Studium
"Solliderer, Michael",,,Studium
"Soryfried von Ernfried, Johann Nikolaus",,,Studium
"Spangstein, Christoph Friedrich von",,1659,"Gymnasium Illustre,Studium"
"Spaur von Flavon und Valör, Joseph Julius Ernst Benno Thomas Graf von",1680,1746,"Studium,Kanoniker,Pfarrer"
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Speidel, Johann Jakob (Vatersdorf)",,1670,"Gesandter,Studium"
"Springenfels, Rupert",1678,1733,"Benediktiner,Mönch,Studium"
"Stadler von Stadl, Georg Ehrenreich",,"1580 <sup>JL</sup>","Studium,Jurist"
"Stadler von Stadl, Johann Andreas",,"1580 <sup>JL</sup>","Studium,Jurist,Militär,Soldat"
"Stadler, Aegidius",1670,1729,"Mönch,Benediktiner"
"Stadler, Jeremias",,,Studium
"Star, Wolfgang",,,"Studium,Jurist"
"Staritz, Johann Georg",,,Studium
"Steffen, Michael",,,"Studium,Jurist"
"Steiermark, Konrad von",,"1466 <sup>JL</sup>",Geistlicher
"Steiermark, Sigismund von",,,Studium
"Steinbeiss in Eichberg, Georg Adam",,,Studium
"Steinbeiss in Eichberg, Johann Christoph",,,Studium
"Steinbeiss in Eichberg, Sigismund",,,Studium
"Steinle, Nikolaus (Rottenmann)",,,Studium
"Steinmüller, Kaspar Georg",,,Studium
"Steirer, Franz (1749)",1749,1831,"Benediktiner,Mönch"
"Steizler, Leonhard",,,Studium
"Stenzing, Christoph",,,Studium
"Stenzing, Sebald",,,Studium
"Stenzing, Sebastian (Rottenmann)",,,Studium
"Sterlegger, Georg Friedrich",,,"Jurist,Studium"
"Sterneck, Anton Ernst Reichsritter von",,,Studium
"Stettmeister, Johann",,,Studium
"Stockhamer, Johann Karl von",,,"Gymnasium Illustre,Studium"
"Strafgomer, Christoph",,,Jurist
"Strassfelder, Johann",,,Studium
"Strassoldo, Georg Andreas von",,,Studium
"Stuben, Christoph Jakob Edler von Cherubin",1607,1647,"Studium,Kapuziner,Mönch"
"Stubenberg in Kapfenburg, Franz Freiherr von",,1636,"Studium,Gymnasium illustre"
"Stubenberg in Kapfenburg, Georg",,,"Gymnasium Illustre,Studium"
"Stubenberg, Felix von",1748,1828,"Priester,Weihbischof,Kanoniker,Studium"
"Stubenberg, Karl von",,,Studium
"Stubenberg, Rudolph von",,,Studium
"Stupan von Ehrenstein, Anton",,,Studium
"Sturk, Georg",,,Studium
"Sturm, Adam (Graz)",,,Studium
"Suppan, Justus",,,Studium
"Sündleiter, Alexander",,,"Studium,Jurist"
"Tannhausen, Sigismund (Studium)",,,Studium
"Tattenbeck in Woliml und Königsberg, Gotthard",,,Studium
"Teng, Johann",,,Studium
