,Geboren,Verstorben,Beruf,Person
"Hüter, Johann (Lauingen)",,,Studium,"Hüter, Johann (Lauingen)"
"Imhof, Wolfgang",,,"Geistlicher,Studium","Imhof, Wolfgang"
"Institoris, Andreas (Lauingen)",,,Studium,"Institoris, Andreas (Lauingen)"
"Irlinger, Bernhard",,,Studium,"Irlinger, Bernhard"
"Irlinger, Christoph Leonhard Columban",1755,1795,"Mönch,Zisterzienser,Schüler,Beichtvater","Irlinger, Christoph Leonhard Columban"
"Jenisch, Joseph (1606)",1606,1675,"Studium,Pfarrer","Jenisch, Joseph (1606)"
"Jerg, Andreas",,,"Studium,Priester,Geistlicher","Jerg, Andreas"
"Jerg, Anton",1706,,"Studium,Dominikaner,Mönch","Jerg, Anton"
"Jerg, Johann Baptist",1721,,Studium,"Jerg, Johann Baptist"
"Jodocus (Lauingen)",,,Studium,"Jodocus (Lauingen)"
"Jorgmann, Christoph",,,Studium,"Jorgmann, Christoph"
"Joseph, Christoph",,,,"Joseph, Christoph"
"Judicis, Johann (Lauingen)",,,Studium,"Judicis, Johann (Lauingen)"
"Junker, Jakob",,,"Gymnasium Illustre,Studium","Junker, Jakob"
"Junker, Matthias (Lauingen)",,,"Gymnasium Illustre,Studium","Junker, Matthias (Lauingen)"
"Jäger, Konrad (Lauingen)",,,Studium,"Jäger, Konrad (Lauingen)"
"Jäger, Michael (Lauingen)",,,"Mönch,Zisterzienser","Jäger, Michael (Lauingen)"
"Jäger, Peter (Lauingen)",,,Studium,"Jäger, Peter (Lauingen)"
"JüEer, Georg (Lauingen)",,,Studium,"JüEer, Georg (Lauingen)"
"JüEer, Georg (Lauingen, Studium)",,,Studium,"JüEer, Georg (Lauingen, Studium)"
"Kaisheimer, Jakob",,,"Geistlicher,Studium","Kaisheimer, Jakob"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium","Kannengiesser, Johann Christoph"
"Kanzler, Eberhard",,,Studium,"Kanzler, Eberhard"
"Kapf, Georg",,,"Gymnasium Illustre,Studium","Kapf, Georg"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium","Kapfer, Jakob"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Kapfer, Johann (Lauingen)"
"Karl, Johann Ferdinand (Gundelfingen)",,1716,"Pfarrer,Studium","Karl, Johann Ferdinand (Gundelfingen)"
"Karpf, Johann Christoph Christian",1687,,Studium,"Karpf, Johann Christoph Christian"
"Karpf, Johann Georg Kaspar Adam",1724,1772,"Studium,Geistlicher,Pfarrer","Karpf, Johann Georg Kaspar Adam"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium","Kaufmann, Johann (1613)"
"Kaufmann, Johann Baptist (Lauingen)",,1760,Pfarrer,"Kaufmann, Johann Baptist (Lauingen)"
"Kauhart, Martin",,,Studium,"Kauhart, Martin"
"Keck, Abraham",1597,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre","Keck, Abraham"
"Kegel, Johann (Lauingen)",,,"Pfarrer,Studium","Kegel, Johann (Lauingen)"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium","Keis, Johann (1586)"
"Keis, Theobald (Lauingen)",,,"Studium,Sekretär","Keis, Theobald (Lauingen)"
"Keissel, Franz Sales",1728,,"Studium,Bürgermeister","Keissel, Franz Sales"
"Keller, Christoph (1575)","1575 <sup>JL</sup>",1635,"Schüler,Professor,Gymnasium illustre","Keller, Christoph (1575)"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker","Keller, Jakob (1602)"
"Keller, Johann Adam (1667)",1667,,Studium,"Keller, Johann Adam (1667)"
"Keller, Markus (1668)",1668,,Studium,"Keller, Markus (1668)"
"Keller, Matthäus (1624)",1624,,Studium,"Keller, Matthäus (1624)"
"Kelpfrank, Nikolaus",,,Studium,"Kelpfrank, Nikolaus"
"Kempfel, Johann Ulrich Albert",1696,1769,"Studium,Augustinerchorherr,Kanoniker,Schüler","Kempfel, Johann Ulrich Albert"
"Keren, Johann",,,Studium,"Keren, Johann"
"Kesinger, Paul (Lauingen)",,,Studium,"Kesinger, Paul (Lauingen)"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium","Kesselmann, Sigismund"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium","Kienzle, Jakob (1590)"
"Kilian, Martin",,,Studium,"Kilian, Martin"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Kindler, Johann (1591)"
