,Geboren,Verstorben,Beruf
"Span, Jakob",,,"Studium,Pfarrer"
"Sperberger, Leonhard",,,"Lehrer,Schulmeister"
"Sprenger, Philipp Sigismund",,,"Studium,Apotheker"
"Sprenger, Wolfgang",,,Studium
"Spreter, Jakob",,,"Studium,Geistlicher"
"Stadler, Georg (Grünthal)",,,Studium
"Stang, Kilian",,,Studium
"Stauder, Gabriel",,,Geistlicher
"Stecher, Johann Eberhard (Ehingen)",,,"Studium,Mönch"
"Stechmann, Johann",,,Studium
"Stedele, David",,,Studium
"Steib, Georg (Kisslegg)",,,Studium
"Steidle, Jakob (Entringen)",,1591,"Studium,Lehrer,Pfarrer"
"Stein zu Niederstotzingen, Heinrich",,,Pfleger
"Steiner, Christoph (Studium)",,,Studium
"Steinhaus, Assuer Ahasver",,,Studium
"Steinle, Jakob (Studium)",,,Studium
"Steinle, Michael (Wimpfen)",,,Studium
"Steissle, David",,,Studium
"Stergel, David",,,Studium
"Stickle, Georg (Dominikaner)",,"1574 <sup>JL</sup>","Dominikaner,Mönch"
"Stinglhaim auf Thürnthenning, Johann Georg",,,"Studium,Kanoniker"
"Stolzburger, Johann",,,Studium
"Stoppel, Sebastian",,,Studium
"Strada, Paul",,,Studium
"Strauss, Jeremias",,,"Studium,Priester"
"Streiz, Kilian",,,Studium
"Stroband, Heinrich (1548)","1548 <sup>JL</sup>",1609,"Studium,Bürgermeister"
"Strohmeier, Joseph (Studium)",,,Studium
"Ströbele, Georg (Hechingen)",,,Studium
"Stubeneck, Alto",,,Pfarrer
"Studion, Bartholomäus",,,"Studium,Lehrer"
"Surlaul, Johann Jodocus",,,Studium
"Sutor, Samuel (Herrenberg)",,,"Studium,Geistlicher"
"Süpple, Matthias",,,Studium
"Taglein, Sixt",,,Studium
"Talhamer, Konrad",,,"Studium,Jurist"
"Tannheimer, Johann (Ellwangen)",,1609,"Studium,Pfarrer"
"Tanninger, Friedrich",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teichel, Wolfgang (Khimstorf)",,,"Studium,Geistlicher"
"Telzer, Michael",,,Studium
"Tettelbach, Vitus Erasmus",,,Studium
"Theodoricus, Tobias",,,Studium
"Thesik, Peter",,,Studium
"Thum, Martin (Aufhausen)",,,Studium
"Thum, Martin (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Thüring, Michael",,,Studium
"Trabolt, Christoph",,,Studium
"Tremper, Ludwig",,,Studium
