,Geboren,Verstorben,Beruf
"Abensberg und Traun, Ferdinand Ernst Graf von",,,Studium
"Abensberg und Traun, Otto Heinrich Graf von",,,"Studium,Pfleger"
"Abfalterer, Romuald Maria",,1679,"Servit,Mönch"
"Adenau, Karl Anton",,,Studium
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Agricola, Johann Adam (Kitzingen)",,,Studium
"Agricola, Johann Philipp",,,Studium
"Albaretti, Alexander Johann Jakob",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alberti, Jakob",,,Studium
"Alexander von Laatsch, Alexander",,,"Kapuziner,Mönch"
"Almannseck, Anton von",,,"Zisterzienser,Mönch"
"Angerer, Dominik (Studium)",,,"Studium,Schüler"
"Angermann, Johann Georg",,,Studium
"Anton, Johann Konrad",,,Studium
"Appelmann, Johann Sebastian",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Aufstettner, Michael",,,Studium
"Aulber, Johann (Erbach)",,,Studium
"Baal, Andreas",,,Geistlicher
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bachmeier, Johann Georg (Freising)",,,Studium
"Baier, Johann (Horb)",,,"Studium,Pfarrer"
"Baier, Johann Andreas (Tübingen)",,,Studium
"Bally, Franz",,,Studium
"Balouse, Gottfried",,,Studium
"Barberin, Bartholomäus",,,Studium
"Barberin, Joseph",,,Studium
"Barce, Daniel",,,Studium
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Kaspar (Würzburg)",,,Studium
"Bauhauser, Johann",,1695,Gerichtsschreiber
"Baumann, Matthias (Solothurn)",,,Priester
"Baumüller, Thomas (Schongau)",,,Priester
"Bechtelsheim, Friedrich Hermann von",,,Studium
"Beck, Johann Christoph (Baudenbach)",,,Studium
"Beer, Gelasius",,,"Augustinerchorherr,Mönch"
"Behaim, Franz Gottfried",,,Studium
"Bellini, Lorenz",,,Studium
"Belluta, Dominik (Trient)",,,Priester
Belzmeier,,,Gerichtsschreiber
"Benzer, David",,,Studium
"Berger, Franz Nikolaus",,,Studium
"Berle, Tobias",,,"Priester,Studium,Pfarrer"
"Bernardelli, Karl Vigil",,,Geistlicher
"Bertis, Dominik von",,,Priester
"Bertsch, Adam",,,Studium
"Bertsche, Nikodemus",,1685,"Franziskaner,Mönch"
"Betgenbach, Johann Ludwig",,,Studium
"Bettendorfer, Johann Bernhard",,,Studium
"Betzer, Isaak",,,Priester
"Bevilacqua, Anton",,,Studium
"Biberich, Johann Michael (Münnerstadt)",,,Studium
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Bieringer, Sebastian",,,"Studium,Priester,Pfarrer"
"Billi, Michael von",,,Studium
"Billing, Johann Michael",,,Schüler
"Birsner, Franz",,,Studium
"Bischof, Andreas (Studium)",,,Studium
"Bissingen, Philipp Ludwig Freiherr von",,,Studium
"Bittel, David",,1722,"Studium,Pfarrer"
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Bleicher, Johann Georg Peter",,1717,"Studium,Pfarrer,Schüler,Geistlicher"
"Bock, Konrad (Schüler)",,,Schüler
"Bodman, Johann Wolfgang von",1651,1691,"Studium,Kanoniker,Weihbischof"
"Bollinger, Martin (Zirl)",,,Geistlicher
"Bonaventura von Konstanz, Bonaventura",,,"Kapuziner,Mönch"
"Born, Ludwig",,,"Studium,Prämonstratenser,Mönch"
"Bosch, Joseph (Sonnenburg)",,1706,Priester
"Bosshart, Johann Heinrich",,,Studium
"Bot, Christian",,,Studium
"Brahier, Johann Franz",,,Studium
"Braunecker, Balthasar",,,Studium
"Brechenmacher, Johann Georg",,,Studium
"Brendle, Johann (Schüler)",,,"Schüler,Studium"
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brenner von Brennberg, Johann Franz",,,Studium
"Brenninger, Stephan",,,Geistlicher
"Brucklach, Georg Friedrich von",,,"Mautner,Rat,Rentmeister"
"Brummer, Michael (Freising)",,,Geistlicher
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann Jakob (Sursee)",,,Studium
"Bunleichler, Gallus",,,"Studium,Geistlicher"
"Burkhart, Johann Jakob (Kaiserstuhl)",,,Studium
"Burkhart, Johann Michael (Bamberg)",,,Studium
"Burtscher, Franz (Latz)",,,Studium
"Butz, Nikolaus (Diedenhofen)",,,Studium
"Bögle, Franz Leopold",,,Studium
"Büchele, Johann Jakob (Bohlingen)",,,"Geistlicher,Pfarrer"
"Campanella, Stephan",,,Priester
"Campi de Campodenno, Johann Anton",,,Priester
"Castilio, Vinzenz",,,"Dominikaner,Mönch"
"Cavelti, Martin",,1717,Pfarrer
"Chapelle, Jakob",,,Studium
"Christ, Johann Baptist",,,Priester
"Concordius von Trochtelfingen, Concordius",,,"Kapuziner,Mönch"
"Cusprian, Philipp",,,Studium
"Dangeleisen, Michael",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Deischel, Michael",1640,,"Studium,Priester"
"Diemer, Matthäus Ignaz",,,Studium
"Dietrich, Wolfgang (Passau)",,,Studium
"Dietrichstein, Georg Siegfried Graf von",,,Studium
"Donnersberg, Franz Joachim Freiherr von",,,"Studium,Priester,Kanoniker,Schüler"
"Dreier, Johann Jakob (Rottweil)",,,"Geistlicher,Studium"
"Dubel, Johann Jakob",,,Pfarrer
"Düring, Peter",,,"Studium,Pfarrer"
"Ebenlechner, Franz",,,Schüler
"Ebert, Johann (Hassfurt)",,,Studium
"Eckel, Sebastian (Sonnenburg)",,,Priester
"Eckert, Johann (Hendungen)",,,Studium
"Eckert, Johann Stanislaus",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Martin",,,Pfleger
"Eder, Georg Christoph",,,Studium
"Egloff von Westernach, Eustach",,,Geistlicher
"Eichler, Johann Georg",,,"Studium,Sekretär,Kanzlist"
"Eigner, Peter (Caldes)",,,Studium
"Eimold, Georg",,,Schüler
"Eipper, Johann Jakob",,,"Priester,Studium,Pfarrer"
"Eisele, Andreas (Schüler)",,,Schüler
"Eisele, Johann (1641)",1641,,"Geistlicher,Studium"
"Eisele, Johann (Wangen)",,,"Geistlicher,Studium"
"Eleser von Grünewald, Franz",,,Studium
"Elsässer, Franz",,,Studium
"Engel, Johann (Coburg)",,,Studium
"Enzensberger, Georg (Berlingen)",,,Studium
"Epp, Georg (Schüler)",,,Schüler
"Erlach, Vinzenz von",,,Studium
"Ernst, Kaspar (Bradesch)",,,Priester
"Ertel, Michael (Landsberg)",,1685,"Priester,Pfarrer,Schüler"
"Ettinger, Johann Christoph Chrysostomus",,,"Schüler,Studium"
"Faber, Sebastian (Zahlbach)",,,Studium
"Fadum, Richard",,,"Priester,Studium"
"Fecht, Johann",,,Studium
"Felder, Jodocus (Schüler)",,,Schüler
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Ferer, Andreas",,,Studium
"Fetz, Konrad",,,Schüler
"Feuerstein, Leopold",,,Schüler
"Fichtner, Johann Baptist",,,Priester
"Fink, Johann Baptist (Mauggen)",,,"Schüler,Studium"
"Fischer, Jakob (Landshut)",,,Priester
"Fischer, Johann Adam (Würzburg)",,,Studium
"Flechel, Johann Franz",,,"Schüler,Studium"
"Forstlechner, Karl",,,Geistlicher
"Franz, Johann von (Tůio)",,,Priester
"Frei, Eusebius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frei, Franz Balthasar",,,Studium
"Frei, Johann Matthias",,,Studium
"Freisleben, Heinrich",,,"Dominikaner,Mönch"
"Frick, Christoph Kaspar",,,Studium
"Frick, Friedrich (Zisterzienser, F7207)",,1665,"Zisterzienser,Mönch"
"Friedel, Karl",,,"Schüler,Studium"
"Fritz, Michael (1638)",1638,1726,"Studium,Pfarrer"
"Fritz, Michael (Studium)",,1726,"Studium,Pfarrer"
"Froher, Dominik",,,Priester
"Frouard, Nikolaus",,,Studium
"Fruinari, Placco Georg",,,Priester
"Fuchs, Johann Georg (Regensburg)",,,Studium
"Fuchs, Johann Jakob (Regensburg)",,,Studium
"Futterle, Johann Jakob",,,Studium
"Fürst, Wolfgang Christoph",,,Pfarrer
"Gans, Michael (Volkach)",,,Studium
"Gasser, Georg (Mühlbach)",,,Studium
"Gebhard, Johann (Waal)",,,"Studium,Schüler"
"Gechtler, Ulrich",,,Priester
"Geibinger, Matthäus",,,Studium
"Geiger, Adam",,,Studium
"Geiger, Johann Baptist (Neunheim)",,,Studium
"Geiger, Johann Erasmus",,,Studium
"Geiger, Johann Georg (Augsburg)",,1686,"Kanoniker,Pfarrer"
"Gemeinhard, Johann Hartwig",,,Studium
"Genger, Georg Sigismund",,,Studium
"Georg, Richard",,,Studium
"Gerber, Johann (Pfarrer)",,,Pfarrer
"Gerola, Kaspar",,,Geistlicher
"Ghiringhelli, Alfons",,,Studium
"Girald, Stephan",,,Studium
"Giraldi, Johann",,,Studium
"Glaser, Nikolaus (Sélestat)",,,Studium
"Gleisser, Johann Georg",,,"Studium,Pfarrer"
"Glenk, Bernhard",,,Geistlicher
"Gloning, Franz Georg",,,Studium
"Goffin, Ägidius",,,Studium
"Gorius, Christoph",,,Studium
"Gott, Johann (Münnerstadt)",,,Studium
"Graf, Blasius",,,
"Grasreiter, Kilian",,,Studium
Gref,,,"Pfarrer,Deutschordensritter"
"Greimbel, Wilhelm",,,Geistlicher
"Greising, Jodocus (Bezau)",,,Studium
"Grimm, Georg Adam",,,Studium
"Grimming, Wolfgang Friedrich",,,Studium
"Gross, Leopold",,,"Benediktiner,Mönch"
"Gruber, Johann (Schreiber)",,,Schreiber
"Gruber, Karl (Gundertshausen)",,,Studium
"Grübler, Leonhard",,,"Studium,Pfarrer,Schüler"
"Grünwald, Anton (Eppan)",,,Priester
"Guarienti, Hieronymus",,,Studium
"Guckenberger, Christian",,,Geistlicher
"Gugel, Johann Jakob (Rottenburg)",,,"Studium,Priester,Pfarrer"
"Gurnig, Peter",,,Studium
"Götz, Adam (Hagenau)",,,Studium
"Günzelmeier, Rochus",,,Geistlicher
"Haasmann, Andreas",,,"Pfarrer,Johanniter"
"Hagen, Johann Christoph von",,,Studium
"Hahn, Andreas (Geistlicher)",,,Geistlicher
"Halmhei, Andreas",,,Studium
"Halmhei, Franz Emmeran",,,Studium
"Hammerer, Jakob",,,Studium
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Harder von Hardenstein, Servatius",,,"Studium,Kanzler"
"Hart, Michael",1647,,Studium
"Hartmann, Balthasar (Dietmannsried)",,,"Studium,Priester,Pfarrer,Schüler"
"Hartmann, Johann (Studium, B21405)",,,Studium
"Hartmann, Johann Bernhard (Studium)",,,Studium
"Hartmann, Michael (Sommerach)",,,Studium
"Heid, Sebastian (Ettringen)",,,"Pfarrer,Schüler,Studium"
"Heilberger, Johann Georg",,,"Schüler,Studium"
"Heilberger, Johann Jakob",,,Schüler
"Heim, Sebastian (Sterzing)",,,Studium
"Heimerat, Johann",,,Studium
"Heindel, Philipp (Studium)",,,Studium
"Heiniken, Konrad Daniel",,,Studium
"Heinz, Gallus",,,"Studium,Geistlicher,Priester"
"Heiss, Johann (Grossweil)",,,"Studium,Schüler"
"Helbing, Konrad",,,Studium
"Helbling, Humbert Xaver",1655,1666,Studium
"Henge, Georg Jakob",,,Studium
"Henn, Christian",,,Studium
"Henrion, Philipp",,,Studium
"Hensle, Johann (Schüler)",,,Schüler
"Herb, Maximilian",,,Studium
"Hess, Johann Jakob (Landsberg)",,,"Geistlicher,Schüler"
"Heub, Johann Kaspar",,,"Pfarrer,Studium"
"Heugel, Cosmas Damian",1649,1724,"Studium,Jesuit"
"Heusinger, Franz",,,Studium
"Heusler, Konrad (Schüler)",,,"Schüler,Studium"
"Heutle, Jakob",,,Studium
"Hickel, Nikolaus",,,Studium
"Hieremiis, Joseph Ignaz",,,Studium
"Himmelberger, Georg Bernhard",,,Studium
"Hintermeier, Anton (München)",,,Gerichtsschreiber
"Hoffmann, Johann (Würzburg, Studium)",,,Studium
"Hoffmann, Johann Jakob (Gundelsheim)",,,Studium
"Hoffmann, Kaspar (Radolfzell)",,,Studium
"Hoheneck, Ferdinand Friedrich von",,,Studium
"Hohenrein, Johann Georg Wenceslaus",,,Studium
"Holdenried, Peter",,,Priester
"Holder, Adam",,,Studium
"Holle, Andreas",,,Studium
"Holzhausen, Johann Georg",,,Studium
"Holzhausen, Johann Philipp",,,Studium
"Hornungs, Dorothea",,,"Nonne,Äbtissin"
"Huber, Hugo",,1702,"Franziskaner,Mönch"
"Huber, Johann Ulrich (Diessenhofen)",,,Studium
"Importa, Johann Heinrich",,,
"Jagemann, Johann Christoph (Gieboldehausen, Studium)",,,Studium
"Jakob, Johann Wilhelm",,,Studium
"Johann Anton von Waldshut, Johann Anton",,1717,"Kapuziner,Mönch"
"Juat, Jakob",,,Studium
"Jukar, Beatus",,,Studium
"Jung, Johann (Offenburg)",,,Studium
"Justus, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Kaiser, Beatus Michael",,,Studium
"Kaiser, Franz (Innsbruck)",,1671,"Kanzlist,Sekretär,Musiker"
"Karl, Gotthard (Wien)",,,Studium
"Karrner, Jakob (Lichtenberg)",,,Studium
"Kaut, Jakob (Sattler)",,,Sattler
"Keferloher, Johann (A40525)",,,
"Kehrer, Gabriel",,1667,"Kapuziner,Mönch"
"Keisling, Balthasar",,,"Priester,Pfarrer,Schüler"
"Keitel, Andreas (Untereisenheim)",,,Studium
"Keller, Leonhard (SüEkingen)",,,Studium
"Kempt, Johann",,,Priester
"Kerber, Johann Kaspar",,,"Priester,Studium"
"Kessler, Franz Jakob",,,Studium
"Kilchberger, Nikolaus",,,Studium
"Killer, Severin",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Klein, Ferdinand (Innsbruck)",,1686,"Zisterzienser,Mönch"
"Klug, Johann Martin",,,Studium
"Klump, Johann Konrad (Freiburg, Schreiber)",,1678,"Schreiber,Pedell"
"Knaup, Johann Melchior",,1669,"Pfarrer,Chorvikar,Studium"
"Knesch, Johann Georg (Haslach)",,,Studium
"Kob, Johann Friedrich",,,"Studium,Jurist"
"Koch von Gailenbach und Schönleuthen, Johann Matthias",,,"Studium,Jurist"
"Kohler, Jodocus (Egg)",,,Pfarrer
"Kolb, Johann Joseph",,,Studium
"Kolb, Johann Melchior",,,"Studium,Priester"
"Kraft, Albrecht (Ulm)",,,Studium
"Krannost, Johann Joachim",,,Studium
"Kraunbinder, Johann",,,Studium
"Kremer, Ludwig (Jülich)",,,Studium
"Kresslin, Franz",,,"Schüler,Pfarrer,Geistlicher"
"Kretschmann, Daniel",,,"Studium,Rektor"
"Kreuzerer, Johann Augustin",,,Pfarrer
"Krieger, Johann Kasimir",,1727,"Studium,Rat,Kanzler"
"Krumper, Johann Faustinus",,1713,"Mönch,Franziskaner,Schüler,Studium"
"Kuhlmann, Michael",,,"Dominikaner,Mönch"
"Kuhn, Johann Philipp (Ehingen)",,,"Geistlicher,Pfarrer"
"Kunkel, Johann Wilhelm",,,"Schüler,Studium"
"Kurz, Georg Konrad",,,Priester
"Käs, Lorenz (Niedernau)",,,"Priester,Pfarrer"
"Kästle, Bernhard Franz",,,Studium
"Kötzner, Andreas Wilhelm",,,Studium
"Kötzner, Johann Sebastian",,,Studium
"Kühnberger, Johann (Schüler)",,,Schüler
"Kühnburg, Johann Joseph von",,,Studium
"Lampmann, Georg",,1684,"Priester,Geistlicher"
"Lang, Andreas (Augsburg)",,,Pfarrer
"Lang, Franz (Ebern)",,,Studium
"Lang, Johann Daniel",,,Studium
"Lard, Johann Georg",,,Studium
"Lauber, Kaspar",,,Studium
"Lauener, Johann",,,"Studium,Priester"
"Lauter, Johann Georg (Studium, F19430)",,,Studium
"Laux, Georg",,,"Studium,Pfarrer"
"Lechner, Balthasar (Bopfingen)",,,Studium
"Leerenbecher, Johann Thomas",,,Studium
"Lehner, Johann Chrysostomus",,1696,"Zisterzienser,Mönch"
"Lehner, Johann Georg",,,"Studium,Priester,Pfarrer"
"Lehner, Maximilian Lukas",,,Studium
"Leiblfing, Christian von",,,Studium
"Leiningen, Ludwig Eberhard Graf von",,1672,Präsident
"Lenz, Michael (Studium)",,,Studium
"Leonardi, Michael",,,Studium
"Lepperhagen, Arnold Wilhelm",,,Studium
"Lepple, Johann Wolfgang",,,Priester
"Leuter, Johann Georg (Schüler)",,,Schüler
"Leutersberger, Friedrich Kasimir",,,Studium
"Lindenbauer, Melchior Placidus",1633,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Lindenberger, Marian",,,"Studium,Benediktiner,Mönch"
"Lippel, Leonhard",,1690,"Pfarrer,Schüler,Studium"
"Locher, Franz (Schüler)",,,"Schüler,Studium"
"Lochner, Adam",,,Pfleger
"Loher, Heinrich",,,Studium
"Luciani, Franz",,,Studium
"Ludwig, Thomas",,,Schüler
"Lüdeke, Justus",,,Studium
"Mack, Johann Friedrich",,,"Rat,Kapellmeister"
"Madein, Christian",,,Studium
"Mader, Johann Andreas",,,Studium
"Maderer, Franz von",,,Studium
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magen, Johann Georg",,,"Studium,Pfarrer"
"Mannaghetta, Zacharias",,,Studium
"Manz, Johann Konrad",,,"Geistlicher,Pfarrer,Studium"
"Marbel, Johann Heinrich",,,Priester
"Marchetti, Johann Peter",,,Studium
"Markowitsch, Franz Ignaz",,,Studium
"Maroner, Isaak",,,Studium
"Marquard, Johann (Pfarrer)",,,Pfarrer
"Martini, Bruno",,1695,"Zisterzienser,Mönch"
"Masillion, Johann Anton",,,Studium
"Mattern, Johann Peter",,,Prokurator
"Matthäi, Wilhelm (Verviers)",,,Studium
"Matthäi, Wilhelm (Verviers, Studium)",,,Studium
"Mauser, Joseph (Fussach)",,,
"Meger, Franz Christoph",,,Studium
"Megerle, Franz",,,"Priester,Studium"
"Megerle, Simon (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Meier, Adam Melchior (Studium)",,1709,"Studium,Rat"
"Meier, Georg (Aislingen)",,,Studium
"Meier, Jakob (Wattwil)",,,
"Meier, Johann (Baden, Studium)",,,Studium
"Meier, Johann (Pfarrer, B41257)",,,Pfarrer
"Meier, Johann (Schüler, E19262)",,,Schüler
"Meier, Johann Christoph (Munderkingen)",,,Geistlicher
"Meier, Matthäus (Bozen)",,1695,"Franziskaner,Mönch"
"Meier, Melchior (Landsberg)",,,"Studium,Schüler"
"Meier, Peter (Laufenburg)",,,Studium
"Meier, Sebastian (Baden)",,,Studium
"Meier, Sebastian (Landsberg, Studium)",,,"Studium,Schüler"
"Melchior (Margreid)",,,Priester
"Menning, Michael Ferdinand",,,Pfarrer
"Metzger, Kaspar (Studium)",,,"Studium,Schüler"
"Milch, Hieronymus",,,Studium
"Milz, Johann Michael",,,Studium
"Minder, Johann Jakob",,,Studium
"Minderle, Johann Ludwig",,,"Studium,Pfarrer"
"Mohr, Matthias Matthäus",,,"Augustinereremit,Mönch"
"Molitor, Alexander (Willanzheim)",,,Studium
"Molitor, Johann Georg (Donauwörth)",,,"Pfarrer,Studium"
"Molneck, Johann Georg",,,Studium
"Monet, Franz",,,Studium
"Moosmeier, Martin (Studium)",,,Studium
"Mulig, Matthias",,,Studium
"Musdsienski, Franz",,,Studium
Mühenbach,,,Pfarrer
"Mühlen, Johann Christoph",,,Studium
"Müller, Daniel (Studium)",,,Studium
"Müller, Georg (Augsburg)",,,Geistlicher
"Müller, Johann Ignaz (Zusmarshausen)",,,Geistlicher
"Müller, Karl Franz",,,Studium
"Müller, Lorenz (Studium, G32939)",,,Studium
"Müller, Matthäus (Schüler)",,,"Schüler,Studium"
"Münch, Christoph",,,Studium
"Nass, Matthias",,,Studium
"Naupp, Gilbert",,,"Franziskaner,Mönch"
"Netto, Johann Kaspar",,,Priester
"Neubert, Martin",,,Studium
"Niedermeier, Michael (Kiens)",,,Geistlicher
"Nikolaus (Richter, E39064)",,,Richter
"Nothaft von Weissenstein, Felix Joachim",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Nothaft von Weissenstein, Sebastian Ignaz Guidobald",,,Studium
"Nussbaumer, Karl Franz",,,Studium
"Nyssens, Dionysius",,,Studium
"Oelhafen, Joseph",,,"Studium,Pfarrer"
"Ostein, Johann Franz Karl",,,"Geistlicher,Kanoniker,Studium"
"Pagen, Bertram Severin",,,Studium
"Pali, Matthias",,,Pfarrer
"Pancheri, Valentin",,,Priester
"Pellegrini, Simon",,,Studium
"Perez, Nikolaus",,,"Priester,Geistlicher"
"Perçet, Jakob",,,Studium
"Petitjean, Johann",,,Studium
"Peverelli, Anton (Pfarrer)",,,Pfarrer
"Pfanner, Benedikt",,,"Paulinereremit,Mönch"
"Pfetscher, David",,,Studium
"Pfleger, Johann Moritz",,,Studium
"Pilebeck, Thomas",,,Studium
"Pilot, Johann Philipp Heinrich",,,"Studium,Mediziner"
"Pisons, Bertrand",,,"Studium,Kanoniker"
"Pistorius, Kaspar",,,Pfarrer
"Pontana, Johann Dominik",,,Priester
"Porro, Anton",,,Studium
"Pratis, Marcellus von",,,Priester
"Raimund, Christoph",,1668,Studium
"Raphael von St.Albert, Raphael",,,"Karmeliter,Mönch"
"Rapp, Willibald",,,"Studium,Geistlicher"
"Ratgeber, Konrad",,,Studium
"Rebhorn, Johann",,,Priester
"Rech, Adam (Zoller)",,,"Zoller,Pflegsverwalter"
"Redel, Joseph",,,Studium
"Redelmeier, Joseph Christoph Christian",1665,,Studium
"Rehlinger, Christoph (Augsburg, Zisterzienser)",,1703,"Zisterzienser,Mönch"
"Reibeld, Arnold",,,Studium
"Reich, Johann Baptist (Stockach)",,,Studium
"Reich, Joseph (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Reichard, Georg (Augsburg)",,,Priester
"Reindel, Georg (Ratsherr)",,,Ratsherr
"Reiner, Johann (Bregenz)",,,Studium
"Reinhard von Luzern, Reinhard",,,"Kapuziner,Mönch"
"Reinhold, Johann Franz",,,Studium
"Reiser, Johann (Kissingen)",,,Studium
"Reiser, Maria",,,"Franziskanerin,Nonne"
"Reiset, Claudius",,,Studium
"Reisinger, Georg (Ruderatshofen)",,,Priester
"Reist, Johann (Riedöschingen)",,,
"Reiter, Franz (Schüler)",,,"Schüler,Studium"
"Reiter, Matthias (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Reitorner von Schöllnach, Johann Baptist",,,"Schüler,Studium"
"Rettenmark, Bartholomäus",,,Studium
"Richard, Johann (Pfarrer)",,,Pfarrer
"Ried, Georg Bernhard",,,"Advokat,Jurist"
"Riedle, Johann (Westerhofen)",,,Studium
"Rieff, Andreas (Schüler)",,,"Schüler,Studium"
"Rieger, Georg (Rain)",,,"Studium,Schüler"
"Rieger, Matthias (München)",,,Studium
"Rinaldi, Johann Joseph von",,,Priester
"Ringold von Broswald, Johann Moritz",,,Studium
"Riss, Bernhard",,,"Studium,Pfarrer"
"Roccabruna, Balthasar von (Trient, Studium)",,,Studium
"Roll, Johann von (Studium)",,,Studium
"Rosshirt, Johann Karl",,,Studium
"Rost, Heinrich",,,Studium
"Rot, Archangelus",,,"Studium,Franziskaner,Mönch"
"Ruff, Christian (Studium)",,,"Studium,Schüler"
"Rummer, Johann",,,Studium
"Ruzina, Sebastian",,,Studium
"Rössler, Ferdinand",,,Diakon
"Rüdel, Johann Friedrich",,,Studium
"Salichmann, Andreas Kaspar",,,Studium
"Salvator von Sankt Theresia, Salvator",,,"Kartäuser,Mönch"
"Samson, Anton",,,"Dominikaner,Mönch"
"Saracini, Anton",,,Studium
"Saracini, Leonhard",,,Studium
"Sartor, Johann (Studium)",,,Studium
"Sartor, Johann (Studium, B21408)",,,Studium
"Sartor, Nikolaus (Gruol)",,,"Studium,Geistlicher"
"Sartorelli, Johann Georg",,,"Augustinereremit,Mönch"
"Sartorius, Georg (Volkach)",,,Studium
"Sauer, Johann (Lahnstein)",,,Studium
"Schaller, Johann Florian",,,"Studium,Schüler"
"Schaufenbil, Heinrich Leontius",,,Studium
"Scheblin, Kaspar (Mosbach)",,,Studium
"Scheffer, Johann Kaspar (Münnerstadt)",,,Studium
"Scheffler, Johann Georg (1649)",1649,,"Studium,Schüler"
"Scheffler, Johann Georg (Landsberg)",,,"Studium,Schüler"
"Schelb, Oswald Damian",,,Studium
"Schellang, Johann Michael",,1671,"Priester,Pfarrer"
"Schelling, Michael (Konstanz)",,,
"Schenk, Ignaz Christoph",,,Studium
