,Geboren,Verstorben,Beruf
"Keller, Kaspar (Belzheim)",,,Studium
"Keller, Konrad (Hauenstein)",,,"Studium,Priester,Geistlicher"
"Keller, Lorenz (Ensisheim)",,,Studium
"Kellermann, Lorenz (1592)",1592,,"Studium,Kantor"
"Kellermann, Lorenz (Windischeschenbach)",,,"Studium,Kantor"
"Kellner, Johann (Kulmbach)",,,Studium
"Kenzelmann, Johann (Ehingen)",,,"Pfarrer,Priester,Studium"
"Kepler, Johann (Pfullendorf)",,,Studium
"Kepler, Wolfgang",,,"Pfarrer,Geistlicher"
"Kerber, Johann Friedrich (Riquewihr)",,1638,"Studium,Pfarrer"
"Kergel, Christoph (Augsburg)",,,"Studium,Priester,Geistlicher"
"Kern, Adam Friedrich",,1617,Studium
"Kern, Georg (Mengen)",,1618,"Priester,Pfarrer"
"Kettner, Simon (Ingolstadt)",,,Studium
"Kienzel, Michael",,,Studium
"Kircher, Johann Joachim (Munderkingen)",,,Studium
"Kirchmeier, Johann Medard",1611,1650,"Kapuziner,Mönch"
"Kirner, Jakob (Apotheker)",,,Apotheker
"Kirschbaumer, Christoph (Bozen)",,,Studium
"Klaffmüller, Matthias",,,Studium
"Klausberger, Georg",,,"Schulmeister,Lehrer"
"Kleding, Johann",,,Studium
"Kleiber, Melchior (Studium)",,,Studium
"Klinger, Georg (Bettbrunn)",,,Studium
"Klossmann, Christoph",,,Studium
"Knaup, Johann (Kempten)",,,Studium
"Knaus, Johann (Benzingen)",,,"Studium,Priester"
"Knaus, Johann Jakob",,,"Studium,Lehrer"
"Knehr, Konrad (Studium)",,1661,"Studium,Prämonstratenser,Mönch,Abt"
"Kneller, Philipp Christoph",,,"Studium,Geistlicher"
"Kniel, Konrad",,,Studium
"Knisch, Peter Paul",,,Studium
"Kobold, Leonhard (Dinkelsbühl)",,,"Geistlicher,Studium"
"Koch, Jakob (Heilbronn)",,,Studium
"Koch, Martin (Reichenau)",,,"Studium,Priester"
"Koeberle, Georg (Langenargen)",,,Studium
"Kohler, Johann (Binsdorf)",,,"Studium,Priester"
"Kohlmann, Johann (Studium)",,,Studium
"Kolacki, Johann",,,Studium
"Kollenross, Bartholomäus",,,Pfarrer
"Konen, Nikolaus",,,Studium
"Kostguter, Christian",,,Studium
"Kottweiss, Johann Gebhard (Nussbaum)",,,"Studium,Geistlicher"
"Kracker, Georg (Pfarrer)",,1634,Pfarrer
"Kraft, Froben (Söflingen)",,,Studium
"Kraft, Peter (Amberg)",,,Studium
"Kramer, Lukas Matthäus",,,Studium
"Kratz, Sebastian (Kurzenried)",,,"Pfarrer,Studium"
"Kratzer, Matthias (1593)",1593,,Studium
"Kratzer, Matthias (Braunau)",,,Studium
