,Geboren,Verstorben,Beruf
"Kolb, Erhard (Geistlicher)",,,"Geistlicher,Kanoniker,Studium"
"Koll, Johann (Otting)",,,Geistlicher
"Kolowrat, Johann Georg Freiherr von",,,"Studium,Edelknabe,Kanoniker"
"Konhofer, Konrad",,"1452 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Propst,Pfarrer,Studium"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Kraft, Ambrosius (Regensburg)",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Kraft, Peter (Blaubeuren, Studium)",,"1530 <sup>JL</sup>","Studium,Weihbischof,Jurist"
"Kraft, Peter (Landshut)",,,"Studium,Kanoniker"
"Kranner, Johann",,,Geistlicher
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kranöst, Andreas (1614)",1614,1677,"Studium,Ratsherr,Bürgermeister,Kämmerer"
"Kreher, Johann (1560)","1560 <sup>JL</sup>",1621,Geistlicher
"Kressel, Johann (Vilseck, Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Krieger, Georg Magnus",1660,1719,"Studium,Kapuziner,Mönch,Guardian"
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Kromer, Matthäus (Assessor)",,,"Assessor,Jurist"
"Kronberger, Heinrich",,,"Kanoniker,Studium"
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kunz, Wolfhard",,,"Studium,Kanoniker"
"Königsberger, Georg (Kanoniker)",,,Kanoniker
"Königsfeld in Zaitzkofen, Christian",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Königsfeld zu Buchersried, Wolfgang Theodor Dietrich von",,,"Studium,Kanoniker"
"Königsfeld, Johann Georg Joseph Anton Maria Graf von",1679,1750,"Studium,Rat,Kämmerer,Gesandter,Vizekanzler"
"Kühner, Friedrich",,,"Pfarrer,Geistlicher"
"Kühner, Johann (Geistlicher)",,,Geistlicher
"Kümmerle, Sigismund (München)",,,"Jurist,Studium,Rat"
"Kümmerle, Sigismund (München, Studium)",,,"Studium,Jurist,Rat"
"Künigl zu Ehrenburg und Warth, Franz Xaver Alois Freiherr von",1758,1801,"Studium,Kanoniker"
"Labrique, Marquard Primus von",,,"Schüler,Studium"
"Lachner, Hieronymus (Regensburg)",,,"Studium,Kanoniker"
"Lacker, Melchior",,,Geistlicher
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Anton Joseph von",,,"Studium,Kanoniker"
"Lammingen, Wolfgang Friedrich Wilhelm Freiherr von",1629,1675,Kanoniker
"Lampel, Oswald Smaragd",1699,1743,"Kapuziner,Mönch,Guardian,Studium"
"Landfringer, Ignaz",1606,,Schüler
"Lang, Paul (Mönch)",,,"Mönch,Minorit,Studium"
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langwerth von Simmern, Gottfried Johann Weiprecht",1669,1741,"Studium,Kanoniker,Weihbischof"
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Lapicida, Wolfgang (Pfarrer)",,,Pfarrer
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Laubinger, Johann (Schwabach)",,1675,"Studium,Pfarrer"
"Lauser, Sigismund",,"1534 <sup>JL</sup>","Studium,Chorvikar,Geistlicher"
"Lauter, Sebastian (1609)",1609,,"Studium,Geistlicher,Schüler"
"Laymann, Kaspar (Geistlicher)",,,Geistlicher
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leiblfing, Wolfgang Sigismund",1613,1691,"Studium,Kanoniker,Jurist,Rat"
"Leiden auf Affing, Joseph Ignaz Dominik Thaddäus Johann Anton Maria Freiherr von",1735,,"Studium,KüEmerer,Rat,Gesandter"
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Lenz, Johann (Burgheim, Studium)",,,"Studium,Notar"
"Leo, Philipp (Leutschau)",,"1492 <sup>JL</sup>","Kanoniker,Geistlicher"
"Leonhard (Pfarrer, G2937)",,,Pfarrer
"Leoninus, Quirin","1548 <sup>JL</sup>",1623,"Studium,Jesuit,Prinzenerzieher,Rat,Domdekan,Dompropst,Generalvikar"
"Leonrod, Karl von (Kanoniker)",,,"Kanoniker,Studium"
"Leoprechting in Elmbach, Georg Christoph von",,,"Studium,Kanoniker"
"Lerchenfeld in Ammerland und Aham, Ferdinand Joseph Maria Felix Freiherr von",,,"Studium,Kanoniker"
"Lerchenfeld, Johann Franz Philipp Ernst Erhard Graf von",1687,1729,"Kanoniker,Diplomat"
"Lerchenfeld, Joseph Maria Michael Ignaz Anton Freiherr von",,,"Geistlicher,Studium,Kanoniker"
"Lerchenfeld, Karl Franz von",,1716,"Studium,Rat,Kanoniker"
"Leser, Matthias",,,"Studium,Karmeliter,Mönch"
"Leskircher, Wolfgang",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leupold, Konrad",,,"Jurist,Advokat"
"Leutkreiter, Amandus",,,Mönch
"Liebenfels, Johann Franz",,,"Geistlicher,Kanoniker"
"Liebhart, Georg (Rauhenlechsberg)",,1614,"Studium,Kanoniker"
"Liebler, Jakob (Tübingen)",,,"Studium,Pfarrer"
"Lihl, Tiburtius",1764,,"Franziskaner,Mönch"
"Lindenberger, Stephan",,,"Priester,Pfarrer"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lindmeier, Georg (Kanoniker)",,,Kanoniker
"Linger, Ludwig Freiherr von",,,"Studium,Kanoniker"
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker"
"Locher, Johann Georg Athanasius",1619,1694,"Studium,Kapuziner,Mönch,Guardian"
"Lochner, Johann (Hollfeld)",,,"Kanoniker,Propst"
"Lodron, Paris Graf von (1586)",1586,1653,"Studium,Kanoniker,Erzbischof,Bischof"
"Lorich, Hieronymus",,,"Studium,Kanoniker"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Lugern, Franz Xaver",,,"Studium,Kanoniker"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lunz, Thomas Columban",1687,1762,"Studium,Benediktiner,Mönch,Pfarrer"
"Lösch, Johann (1500)","1500 <sup>JL</sup>","1530 <sup>JL</sup>",Jurist
"Löschwitz, Gerhard von","1564 <sup>JL</sup>",1598,"Studium,Kanoniker"
"MacKlennan, Columban",1660,1716,"Benediktiner,Mönch,Studium"
"Macer, Kaspar (Weismain)",,,"Studium,Jurist,Prediger"
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Mann, Thomas",,,Notar
"Marbeck, Ferdinand",1604,1684,"Studium,Kanoniker,Pfarrer,Benediktiner,Mönch"
"Marberger, Daniel",,,"Notar,Jurist,Studium"
"Marberger, Georg",,,Notar
"Marchtaler, Bartholomäus",1606,1662,"Studium,Ratsherr,Rat"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
"Marschall von Biberbach, Eberhard",,"1167 <sup>JL</sup>","Kanoniker,Bischof"
"Massenhauser, Paul","1535 <sup>JL</sup>",,Geistlicher
"Maudlacher, Ambrosius",,1609,Mönch
"Maurer, Daniel (Lambach)",,,Studium
"Mei, Franz Xaver Ignaz Karl",,,"Priester,Kanoniker,Studium"
"Mei, Johann Kasimir von",,,Studium
"Meichsner, Michael (1574)","1574 <sup>JL</sup>",1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meichsner, Michael (Schwandorf)",,1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meier, Augustin (1485)","1485 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Prediger,Weihbischof"
"Meier, Dominik Thaddäus",1655,1732,"Kapuziner,Mönch,Guardian"
"Meier, Erhard (Geistlicher)",,"1559 <sup>JL</sup>","Geistlicher,Kanoniker"
"Meier, Georg (1623, Augsburg)",1623,1694,"Kapuziner,Mönch,Guardian,Superior"
"Meier, Johann (Priester)",,,Priester
"Meier, Johann (Studium, D35130)",,,"Studium,Kanoniker"
"Meier, Johann Albert Severin",1671,1743,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Michael Jakob (1586)",1586,1639,"Kapuziner,Mönch,Guardian"
